nome;categoria;comune;latitude;longitude;data_posa
Gardone_PK_04;PLACE_POD_SMART_PARKING;Gardone Riviera;45.622564;10.562337;2019-09-10
Lodrino_CM_01;CONTROLLORE_PORTA;Lodrino;45.716135;10.274413;2019-02-18
Lodrino_CM_02;CONTROLLORE_PORTA;Lodrino;45.718578;10.278110;2019-05-28
Lodrino_MA_01;MONITORAGGIO_AMBIENTALE;Lodrino;45.718759;10.278135;2019-02-18
Lodrino_MA_02;MONITORAGGIO_AMBIENTALE;Lodrino;45.716393;10.275081;2019-02-18
Lodrino_MCI_01;MONITORAGGIO_COMFORT_INDOOR;Lodrino;45.716181;10.274910;2019-02-18
Lodrino_MCI_02;MONITORAGGIO_COMFORT_INDOOR;Lodrino;45.715757;10.275466;2019-02-18
Lodrino_MS_01;INFRASTRUCTURAL_SENSOR_GUPPY;Lodrino;45.717951;10.279093;2019-02-18
Lodrino_MS_02;INFRASTRUCTURAL_SENSOR_GUPPY;Lodrino;45.715991;10.275235;2019-02-18
Manerba_CM_01;CONTROLLORE_PORTA;Manerba del Garda;45.549716;10.551280;2019-10-22
Manerba_MA_01;MONITORAGGIO_AMBIENTALE;Manerba del Garda;45.561424;10.561062;2019-10-22
Manerba_MCI_01;MONITORAGGIO_COMFORT_INDOOR;Manerba del Garda;45.548073;10.534748;2019-10-22
Manerba_MS_01;INFRASTRUCTURAL_SENSOR_GUPPY;Manerba del Garda;45.548379;10.554187;2019-10-22
Manerba_PK_01;PLACE_POD_SMART_PARKING;Manerba del Garda;45.549788;10.551440;2019-10-22
Manerba_PK_02;PLACE_POD_SMART_PARKING;Manerba del Garda;45.549788;10.551440;2019-10-22
Manerba_PK_03;PLACE_POD_SMART_PARKING;Manerba del Garda;45.549547;10.552947;2019-10-22
Manerba_PK_04;PLACE_POD_SMART_PARKING;Manerba del Garda;45.549547;10.552947;2019-10-22
Marmirolo_CM_01;CONTROLLORE_PORTA;Marmirolo;45.304250;10.712987;2020-07-13
Marmirolo_CM_02;CONTROLLORE_PORTA;Marmirolo;45.220931;10.756570;2020-07-14
Marmirolo_CM_02;CONTROLLORE_PORTA;Marmirolo;45.220931;10.756570;2020-10-13
Marmirolo_MA_01;MONITORAGGIO_AMBIENTALE;Marmirolo;45.303317;10.713329;2020-07-14
Marmirolo_MA_02;MONITORAGGIO_AMBIENTALE;Marmirolo;45.255207;10.735935;2020-07-14
Marmirolo_MCI_01;MONITORAGGIO_COMFORT_INDOOR;Marmirolo;45.223276;10.757813;2020-07-14
Marmirolo_MCI_02;MONITORAGGIO_COMFORT_INDOOR;Marmirolo;45.304160;10.713282;2020-07-14
Marmirolo_MCI_03;MONITORAGGIO_COMFORT_INDOOR;Marmirolo;45.220537;10.756932;2020-07-14
Marmirolo_MS_01;INFRASTRUCTURAL_SENSOR_GUPPY;Marmirolo;45.218475;10.756821;2020-10-05
Nave_CM_01;CONTROLLORE_PORTA;Nave;45.579874;10.281534;2020-07-05
Nave_MA_01;MONITORAGGIO_AMBIENTALE;Nave;45.585833;10.278056;2020-07-05
Nave_MCI_01;MONITORAGGIO_COMFORT_INDOOR;Nave;45.585674;10.278203;2020-07-05
Nave_MS_01;INFRASTRUCTURAL_SENSOR_GUPPY;Nave;45.582467;10.263690;2020-07-05
Nave_MS_02;INFRASTRUCTURAL_SENSOR_GUPPY;Nave;45.583100;10.254367;2020-10-05
Nave_MS_03;INFRASTRUCTURAL_SENSOR_GUPPY;Nave;45.581804;10.283720;2020-10-05
Nave_MS_04;INFRASTRUCTURAL_SENSOR_GUPPY;Nave;45.582122;10.274161;2020-10-05
Nave_MS_05;INFRASTRUCTURAL_SENSOR_GUPPY;Nave;45.582216;10.290132;2020-10-05
Ome_CM_01;CONTROLLORE_PORTA;Ome;45.626400;10.125113;2020-01-23
Ome_CM_01;CONTROLLORE_PORTA;Ome;45.626547;10.125552;2020-06-23
Ome_CM_02;CONTROLLORE_PORTA;Ome;45.617209;10.110471;2020-01-23
Ome_CM_03;CONTROLLORE_PORTA;Ome;45.617209;10.110471;2020-01-23
Ome_CM_03;CONTROLLORE_PORTA;Ome;45.620615;10.113195;2020-06-23
Ome_MA_01;MONITORAGGIO_AMBIENTALE;Ome;45.624327;10.123892;2020-01-23
Ome_MCI_01;MONITORAGGIO_COMFORT_INDOOR;Ome;45.626285;10.123990;2020-01-23
Ome_MCI_02;MONITORAGGIO_COMFORT_INDOOR;Ome;45.625886;10.124909;2020-01-23
Ome_MS_01;INFRASTRUCTURAL_SENSOR_GUPPY;Ome;45.614227;10.108461;2020-01-23
Ome_MS_02;INFRASTRUCTURAL_SENSOR_GUPPY;Ome;45.623925;10.124958;2020-01-23
Ospitaletto_CM_01;CONTROLLORE_PORTA;Ospitaletto;45.551776;10.075990;2020-04-16
Ospitaletto_MA_01;MONITORAGGIO_AMBIENTALE;Ospitaletto;45.547788;10.090205;2020-04-16
Ospitaletto_MCI_01;MONITORAGGIO_COMFORT_INDOOR;Ospitaletto;45.552209;10.070581;2020-04-16
Ospitaletto_MS_01;INFRASTRUCTURAL_SENSOR_GUPPY;Ospitaletto;45.487373;9.884062;2020-04-16
Ospitaletto_PK_01;PLACE_POD_SMART_PARKING;Ospitaletto;45.555692;10.072653;2020-04-17
Ospitaletto_PK_02;PLACE_POD_SMART_PARKING;Ospitaletto;45.555692;10.072653;2020-04-16
Ospitaletto_PK_03;PLACE_POD_SMART_PARKING;Ospitaletto;45.556128;10.074446;2020-04-16
Ospitaletto_PK_04;PLACE_POD_SMART_PARKING;Ospitaletto;45.554043;10.070055;2020-04-16
Padenghe_CM_01;CONTROLLORE_PORTA;Padenghe sul Garda;45.508805;10.510970;2019-09-08
Padenghe_MA_01;MONITORAGGIO_AMBIENTALE;Padenghe sul Garda;45.505038;10.507816;2019-09-08
Padenghe_MCI_01;MONITORAGGIO_COMFORT_INDOOR;Padenghe sul Garda;45.505038;10.507816;2019-09-08
Padenghe_MS_01;INFRASTRUCTURAL_SENSOR_GUPPY;Padenghe sul Garda;45.505038;10.507816;2019-09-08
Padenghe_PK_01;PLACE_POD_SMART_PARKING;Padenghe sul Garda;45.504432;10.514122;2019-09-08
Padenghe_PK_02;PLACE_POD_SMART_PARKING;Padenghe sul Garda;45.504532;10.514122;2019-09-08
Padenghe_PK_03;PLACE_POD_SMART_PARKING;Padenghe sul Garda;45.504518;10.514124;2019-09-08
Padenghe_PK_04;PLACE_POD_SMART_PARKING;Padenghe sul Garda;45.504570;10.514034;2019-09-08
PadernoFC_CM_01;CONTROLLORE_PORTA;Paderno Franciacorta;45.588379;10.078114;2019-01-19
PadernoFC_MA_01;MONITORAGGIO_AMBIENTALE;Paderno Franciacorta;45.590240;10.076677;2019-01-19
PadernoFC_MCI_01;MONITORAGGIO_COMFORT_INDOOR;Paderno Franciacorta;45.589167;10.077222;2019-01-19
PadernoFC_MS_01;INFRASTRUCTURAL_SENSOR_GUPPY;Paderno Franciacorta;45.578723;10.074254;2019-01-19
PadernoFC_SI_01;IRRIGATION_SENSOR;Paderno Franciacorta;45.586782;10.075754;2019-05-21
PadernoFC_SI_02;IRRIGATION_SENSOR;Paderno Franciacorta;45.590139;10.076745;2019-05-21
PadernoFC_SI_03;IRRIGATION_SENSOR;Paderno Franciacorta;45.590095;10.077029;2019-05-21
PadernoFC_SU_01;SOIL_CONTROLLER;Paderno Franciacorta;45.586778;10.075777;2019-05-21
PadernoFC_SU_02;SOIL_CONTROLLER;Paderno Franciacorta;45.590138;10.076715;2019-05-21
PadernoFC_SU_03;SOIL_CONTROLLER;Paderno Franciacorta;45.590085;10.077058;2019-05-21
Passirano_CM_01;CONTROLLORE_PORTA;Passirano;45.612996;10.073687;2019-01-19
Passirano_CM_02;CONTROLLORE_PORTA;Passirano;45.613131;10.073764;2019-01-19
Passirano_MA_01;MONITORAGGIO_AMBIENTALE;Passirano;45.597885;10.064365;2019-01-19
Passirano_MA_02;MONITORAGGIO_AMBIENTALE;Passirano;45.613299;10.074092;2019-01-19
Passirano_MCI_01;MONITORAGGIO_COMFORT_INDOOR;Passirano;45.598085;10.064489;2019-01-19
Passirano_MCI_02;MONITORAGGIO_COMFORT_INDOOR;Passirano;45.599550;10.064829;2019-01-19
Passirano_MS_01;INFRASTRUCTURAL_SENSOR_GUPPY;Passirano;45.613074;10.073764;2019-01-19
Passirano_MS_02;INFRASTRUCTURAL_SENSOR_GUPPY;Passirano;45.613002;10.073817;2019-01-19
Pezzaze_CM_01;CONTROLLORE_PORTA;Pezzaze;45.774471;10.238367;2019-09-09
Pezzaze_CM_02;CONTROLLORE_PORTA;Pezzaze;45.776207;10.234755;2019-09-09
Pezzaze_CM_03;CONTROLLORE_PORTA;Pezzaze;45.776219;10.234686;2019-09-09
Pezzaze_MA_01;MONITORAGGIO_AMBIENTALE;Pezzaze;45.774457;10.238331;2019-09-09
Pezzaze_MCI_01;MONITORAGGIO_COMFORT_INDOOR;Pezzaze;45.776248;10.234728;2019-09-09
Pezzaze_MCI_02;MONITORAGGIO_COMFORT_INDOOR;Pezzaze;45.775956;10.240921;2019-09-09
Pezzaze_MS_01;INFRASTRUCTURAL_SENSOR_GUPPY;Pezzaze;45.774435;10.238983;2019-09-09
Pezzaze_MS_02;INFRASTRUCTURAL_SENSOR_GUPPY;Pezzaze;45.774630;10.239213;2019-09-09
Pisogne_CM_01;CONTROLLORE_PORTA;Pisogne;45.804842;10.108948;2019-03-06
Pisogne_MA_01;MONITORAGGIO_AMBIENTALE;Pisogne;45.804858;10.108730;2019-03-06
Pisogne_MCI_01;MONITORAGGIO_COMFORT_INDOOR;Pisogne;45.804846;10.108990;2019-03-06
Pisogne_MS_01;INFRASTRUCTURAL_SENSOR_GUPPY;Pisogne;45.831382;10.126517;2019-03-06
Pisogne_PK_01;PLACE_POD_SMART_PARKING;Pisogne;45.803376;10.106528;2019-03-06
Pisogne_PK_02;PLACE_POD_SMART_PARKING;Pisogne;45.803366;10.106565;2019-03-06
Pisogne_PK_03;PLACE_POD_SMART_PARKING;Pisogne;45.803413;10.106566;2019-03-06
Pisogne_PK_04;PLACE_POD_SMART_PARKING;Pisogne;45.803407;10.106607;2019-03-06
Pompiano_CM_01;CONTROLLORE_PORTA;Pompiano;45.434617;9.998148;2020-01-16
Pompiano_CM_02;CONTROLLORE_PORTA;Pompiano;45.434617;9.998148;2020-01-16
Pompiano_MA_01;MONITORAGGIO_AMBIENTALE;Pompiano;45.431647;9.987382;2020-01-16
Pompiano_MA_02;MONITORAGGIO_AMBIENTALE;Pompiano;45.407001;10.005437;2020-01-16
Pompiano_MCI_01;MONITORAGGIO_COMFORT_INDOOR;Pompiano;45.429679;9.990510;2020-01-16
Pompiano_MCI_02;MONITORAGGIO_COMFORT_INDOOR;Pompiano;45.432730;9.991638;2020-01-16
Pompiano_MS_01;INFRASTRUCTURAL_SENSOR_GUPPY;Pompiano;45.431461;9.987058;2020-01-16
Pompiano_MS_02;INFRASTRUCTURAL_SENSOR_GUPPY;Pompiano;45.430839;9.988901;2020-01-16
Poncarale_CM_01;CONTROLLORE_PORTA;Poncarale;45.460604;10.173971;2020-04-16
Poncarale_CM_02;CONTROLLORE_PORTA;Poncarale;45.459157;10.188289;2020-04-16
Poncarale_CM_03;CONTROLLORE_PORTA;Poncarale;45.461391;10.176079;2020-04-16
Poncarale_CM_04;CONTROLLORE_PORTA;Poncarale;45.459519;10.187791;2020-04-16
Poncarale_MA_01;MONITORAGGIO_AMBIENTALE;Poncarale;45.460604;10.173971;2020-04-16
Poncarale_MCI_01;MONITORAGGIO_COMFORT_INDOOR;Poncarale;45.461391;10.176079;2020-04-16
Poncarale_MS_01;INFRASTRUCTURAL_SENSOR_GUPPY;Poncarale;45.461758;10.179258;2020-04-16
Puegnago_CM_01;CONTROLLORE_PORTA;Puegnago sul Garda;45.566143;10.518129;2019-09-08
Puegnago_MA_01;MONITORAGGIO_AMBIENTALE;Puegnago sul Garda;45.568682;10.511357;2019-09-07
Puegnago_MCI_01;MONITORAGGIO_COMFORT_INDOOR;Puegnago sul Garda;45.565998;10.518065;2019-09-08
Puegnago_MS_01;INFRASTRUCTURAL_SENSOR_GUPPY;Puegnago sul Garda;45.568817;10.511149;2019-09-08
Puegnago_PK_01;PLACE_POD_SMART_PARKING;Puegnago sul Garda;45.573084;10.529435;2019-09-08
Puegnago_PK_02;PLACE_POD_SMART_PARKING;Puegnago sul Garda;45.573084;10.529435;2019-09-08
Puegnago_PK_03;PLACE_POD_SMART_PARKING;Puegnago sul Garda;45.573084;10.529435;2019-09-08
Puegnago_PK_04;PLACE_POD_SMART_PARKING;Puegnago sul Garda;45.573084;10.529435;2019-09-08
Rudiano_CM_01;CONTROLLORE_PORTA;Rudiano;45.488005;9.884256;2019-02-01
Rudiano_CM_02;CONTROLLORE_PORTA;Rudiano;45.488538;9.887698;2019-02-01
Rudiano_MA_01;MONITORAGGIO_AMBIENTALE;Rudiano;45.488330;9.887666;2019-02-01
Rudiano_MA_02;MONITORAGGIO_AMBIENTALE;Rudiano;45.488078;9.884611;2019-02-01
Rudiano_MCI_01;MONITORAGGIO_COMFORT_INDOOR;Rudiano;45.489520;9.886060;2019-02-01
Rudiano_MCI_02;MONITORAGGIO_COMFORT_INDOOR;Rudiano;45.489520;9.886060;2019-02-01
Rudiano_MS_01;INFRASTRUCTURAL_SENSOR_GUPPY;Rudiano;45.487396;9.883965;2019-02-01
Rudiano_MS_02;INFRASTRUCTURAL_SENSOR_GUPPY;Rudiano;45.489520;9.886060;2019-02-01
Seniga_CM_01;CONTROLLORE_PORTA;Seniga;45.243566;10.177586;2019-12-08
Seniga_CM_02;CONTROLLORE_PORTA;Seniga;45.245793;10.177349;2019-12-08
Seniga_MA_01;MONITORAGGIO_AMBIENTALE;Seniga;45.242862;10.177371;2019-12-08
Seniga_MA_02;MONITORAGGIO_AMBIENTALE;Seniga;45.241586;10.206303;2019-12-08
Seniga_MCI_01;MONITORAGGIO_COMFORT_INDOOR;Seniga;45.243527;10.177574;2019-12-08
Seniga_MCI_02;MONITORAGGIO_COMFORT_INDOOR;Seniga;45.242891;10.177424;2019-12-08
Seniga_MS_01;INFRASTRUCTURAL_SENSOR_GUPPY;Seniga;45.243505;10.177653;2019-12-08
Seniga_MS_02;INFRASTRUCTURAL_SENSOR_GUPPY;Seniga;45.245748;10.177487;2019-12-08
Sulzano_CM_01;CONTROLLORE_PORTA;Sulzano;45.690263;10.100021;2020-04-16
Sulzano_MA_01;MONITORAGGIO_AMBIENTALE;Sulzano;45.690263;10.100021;2020-04-16
Sulzano_MCI_01;MONITORAGGIO_COMFORT_INDOOR;Sulzano;45.690263;10.100021;2020-04-16
Sulzano_MS_01;INFRASTRUCTURAL_SENSOR_GUPPY;Sulzano;45.690263;10.100021;2020-04-16
Sulzano_PK_01;PLACE_POD_SMART_PARKING;Sulzano;45.689806;10.100722;2020-04-16
Sulzano_PK_02;PLACE_POD_SMART_PARKING;Sulzano;45.689806;10.100722;2020-04-16
Sulzano_PK_03;PLACE_POD_SMART_PARKING;Sulzano;45.689806;10.100722;2020-04-16
Sulzano_PK_04;PLACE_POD_SMART_PARKING;Sulzano;45.689806;10.100722;2020-04-16
Tremosine_CM_01;CONTROLLORE_PORTA;Tremosine;45.769132;10.757994;2020-05-21
Tremosine_CM_01;CONTROLLORE_PORTA;Tremosine;45.790735;10.747136;2020-06-23
Tremosine_CM_02;CONTROLLORE_PORTA;Tremosine;45.769277;10.757989;2020-05-21
Tremosine_MA_01;MONITORAGGIO_AMBIENTALE;Tremosine;45.794306;10.748155;2020-05-21
Tremosine_MA_02;MONITORAGGIO_AMBIENTALE;Tremosine;45.773763;10.759540;2020-05-21
Tremosine_MCI_01;MONITORAGGIO_COMFORT_INDOOR;Tremosine;45.792426;10.744027;2020-05-21
Tremosine_MCI_02;MONITORAGGIO_COMFORT_INDOOR;Tremosine;45.790639;10.747183;2020-05-21
Tremosine_MS_01;INFRASTRUCTURAL_SENSOR_GUPPY;Tremosine;45.769132;10.757994;2020-05-21
Tremosine_MS_02;INFRASTRUCTURAL_SENSOR_GUPPY;Tremosine;45.790639;10.747183;2020-05-21
Verolavecchia_CM_01;CONTROLLORE_PORTA;Verolavecchia;45.330245;10.053047;2019-09-12
Verolavecchia_CM_02;CONTROLLORE_PORTA;Verolavecchia;45.331120;10.054108;2019-09-12
Verolavecchia_MA_01;MONITORAGGIO_AMBIENTALE;Verolavecchia;45.331855;10.054380;2019-09-12
Verolavecchia_MCI_01;MONITORAGGIO_COMFORT_INDOOR;Verolavecchia;45.332273;10.054204;2019-09-12
Verolavecchia_MCI_02;MONITORAGGIO_COMFORT_INDOOR;Verolavecchia;45.332273;10.054204;2019-09-12
Verolavecchia_MS_01;INFRASTRUCTURAL_SENSOR_GUPPY;Verolavecchia;45.331533;10.054284;2019-09-12
Verolavecchia_MS_02;INFRASTRUCTURAL_SENSOR_GUPPY;Verolavecchia;45.331148;10.054054;2019-09-12
Verolavecchia_MS_03;INFRASTRUCTURAL_SENSOR_GUPPY;Verolavecchia;45.332238;10.054125;2019-09-12
