Codice comune;Denominazione;Totale2019;Totale2020;Incremento-Decremento;Percentuale_Incr-Decremento
17048;Cellatica;4881;4879;-2;-0,04
17176;Sellero;1430;1428;-2;-0,14
17027;Braone;693;690;-3;-0,43
17135;Paspardo;602;599;-3;-0,50
17064;Corzano;1423;1420;-3;-0,21
17139;Pertica Alta;543;540;-3;-0,55
17116;Muscoline;2679;2675;-4;-0,15
17055;Cividate Camuno;2742;2738;-4;-0,15
17054;Cimbergo;540;536;-4;-0,74
17036;Capovalle;353;349;-4;-1,13
17105;Marmentino;659;655;-4;-0,61
17140;Pertica Bassa;609;605;-4;-0,66
17181;Sonico;1259;1253;-6;-0,48
17097;Maclodio;1472;1466;-6;-0,41
17035;Capo di Ponte;2448;2441;-7;-0,29
17137;Pavone del Mella;2770;2763;-7;-0,25
17090;Lodrino;1673;1666;-7;-0,42
17020;Borgo San Giacomo;5402;5394;-8;-0,15
17070;Esine;5225;5216;-9;-0,17
17148;Ponte di Legno;1761;1752;-9;-0,51
17047;Cedegolo;1150;1141;-9;-0,78
17118;Niardo;2027;2018;-9;-0,44
17131;Paisco Loveno;185;175;-10;-5,41
17138;San Paolo;4505;4495;-10;-0,22
17023;Botticino;10857;10847;-10;-0,09
17083;Incudine;368;357;-11;-2,99
17123;Ome;3220;3208;-12;-0,37
17202;Vione;667;654;-13;-1,95
17098;Magasa;123;110;-13;-10,57
17021;Borgosatollo;9277;9264;-13;-0,14
17085;Iseo;9168;9155;-13;-0,14
17108;Milzano;1747;1733;-14;-0,80
17051;Cevo;857;843;-14;-1,63
17093;Longhena;571;557;-14;-2,45
17049;Cerveno;669;654;-15;-2,24
17104;Marcheno;4289;4274;-15;-0,35
17185;Tignale;1227;1211;-16;-1,30
17012;Barghe;1176;1159;-17;-1,45
17073;Gambara;4677;4660;-17;-0,36
17009;Bagnolo Mella;12637;12619;-18;-0,14
17006;Angolo Terme;2362;2344;-18;-0,76
17186;Torbole Casaglia;6535;6517;-18;-0,28
17089;Limone sul Garda;1160;1142;-18;-1,55
17095;Lozio;405;386;-19;-4,69
17106;Marone;3165;3146;-19;-0,60
17005;Anfo;487;467;-20;-4,11
17192;Urago d'Oglio;3751;3731;-20;-0,53
17081;Gussago;16739;16719;-20;-0,12
17017;Berzo Inferiore;2489;2468;-21;-0,84
17111;Monte Isola;1709;1688;-21;-1,23
17157;Provaglio Val Sabbia;915;893;-22;-2,40
17003;Agnosine;1687;1665;-22;-1,30
17120;Nuvolera;4781;4758;-23;-0,48
17141;Pezzaze;1492;1469;-23;-1,54
17001;Acquafredda;1528;1504;-24;-1,57
17174;Sarezzo;13289;13265;-24;-0,18
17114;Montirone;5147;5122;-25;-0,49
17004;Alfianello;2450;2425;-25;-1,02
17189;Tremosine sul Garda;2103;2077;-26;-1,24
17019;Bione;1362;1336;-26;-1,91
17063;Corteno Golgi;1953;1927;-26;-1,33
17199;Villa Carcina;10792;10766;-26;-0,24
17197;Vestone;4316;4288;-28;-0,65
17058;Collio;2066;2037;-29;-1,40
17200;Villachiara;1416;1386;-30;-2,12
17152;Pralboino;2923;2892;-31;-1,06
17071;Fiesse;2055;2022;-33;-1,61
17053;Cigole;1557;1524;-33;-2,12
17044;Casto;1693;1660;-33;-1,95
17016;Berzo Demo;1615;1582;-33;-2,04
17018;Bienno;3804;3771;-33;-0,87
17195;Verolanuova;8190;8156;-34;-0,42
17024;Bovegno;2128;2094;-34;-1,60
17065;Darfo Boario Terme;15691;15656;-35;-0,22
17144;Polaveno;2510;2475;-35;-1,39
17010;Bagolino;3845;3807;-38;-0,99
17078;Ghedi;18669;18630;-39;-0,21
17037;Capriano del Colle;4656;4616;-40;-0,86
17159;Quinzano d'Oglio;6295;6254;-41;-0,65
17066;Dello;5622;5581;-41;-0,73
17117;Nave;10790;10746;-44;-0,41
17101;Malonno;3150;3106;-44;-1,40
17057;Collebeato;4643;4598;-45;-0,97
17136;Passirano;7068;7022;-46;-0,65
17050;Ceto;1864;1814;-50;-2,68
17068;Edolo;4525;4474;-51;-1,13
17161;Rezzato;13551;13496;-55;-0,41
17143;Pisogne;7963;7904;-59;-0,74
17039;Carpenedolo;13096;13037;-59;-0,45
17188;Travagliato;13986;13922;-64;-0,46
17119;Nuvolento;3994;3923;-71;-1,78
17080;Gottolengo;5151;5079;-72;-1,40
17149;Pontevico;7138;7060;-78;-1,09
17164;Ro� Volciano;4515;4430;-85;-1,88
17156;Provaglio d'Iseo;7369;7283;-86;-1,17
17187;Toscolano-Maderno;7881;7765;-116;-1,47
17040;Castegnato;8532;8416;-116;-1,36
17096;Lumezzane;22130;22002;-128;-0,58
17014;Bedizzole;12369;12229;-140;-1,13
