"payload__id","payload__type","payload__titolo","payload__idCategoria","payload__categoria","payload__idCategoriaFather","payload__categoriaFather","payload__macrocategoria","payload__comune","payload__siglaProvincia","payload__indirizzo","payload__gidowner","payload__rating","payload__sottotitolo"
"2623","luoghi","Museo del Ferro ","10","Museo / Pinacoteca","1","Luoghi della cultura","Luoghi","Odolo","BS","Via Massimo D'Azeglio","145","0","Museo del Ferro "
"3118","luoghi","Casa della Carità","4","Sede di associazione","1","Luoghi della cultura","Luoghi","Calcinato","BS","Via Giuseppe Garibaldi, 119","145","0","Casa della Carità"
"2169","luoghi","Biblioteca Civica ""G.U. Lanfranchi"" di Palazzolo sull'Oglio","5","Biblioteca","1","Luoghi della cultura","Luoghi","Palazzolo sull'Oglio","BS","Lungo Oglio Cesare Battisti 17","145","0","Biblioteca Civica ""G.U. Lanfranchi"" di Palazzolo sull'Oglio"
"3693","luoghi","Parco Tematico Capo di Ponte","27","Parco / Giardino / Area all'aperto","4","Beni paesaggistico-ambientali","Luoghi","Capo di Ponte","BS","località Prada","145","0","Parco Tematico Capo di Ponte"
"2773","luoghi","Teatro San Michele","2","Cinema / Teatro","1","Luoghi della cultura","Luoghi","Desenzano del Garda","BS","Via Benedetto Croce 29","145","0","Teatro San Michele"
"4990","luoghi","borgo di Cecina","12","Centro Civico","1","Luoghi della cultura","Luoghi","Toscolano-Maderno","BS","via Cecina","145","0","borgo di Cecina"
"1695","luoghi","Cascate di Monticelli Brusati","27","Parco / Giardino / Area all'aperto","4","Beni paesaggistico-ambientali","Luoghi","Monticelli Brusati","BS","Via Gaina","145","0","Cascate di Monticelli Brusati"
"4817","luoghi","Fondazione Paolo e Carolina Zani per l’arte e la cultura","10","Museo / Pinacoteca","1","Luoghi della cultura","Luoghi","Cellatica","BS","Via Fantasina, 8","145","0","Fondazione Paolo e Carolina Zani per l’arte e la cultura"
"3483","luoghi","Chiesa di S. Maria della Carità","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Brescia","BS","Via dei Musei","145","0","Chiesa di S. Maria della Carità"
"4532","luoghi","Parco del Laghetto","27","Parco / Giardino / Area all'aperto","4","Beni paesaggistico-ambientali","Luoghi","Desenzano del Garda","BS","Via Giotto, 96, 25015 Desenzano del Garda BS, Italia","145","0","Parco del Laghetto"
"1542","luoghi","Biblioteca comunale di Monticelli Brusati","5","Biblioteca","1","Luoghi della cultura","Luoghi","Monticelli Brusati","BS","Via Valle, 2","145","0","Biblioteca comunale di Monticelli Brusati"
"5183","luoghi","Spiaggia Baia del Vento","39","Lago / Porto / Lungolago / Darsena","4","Beni paesaggistico-ambientali","Luoghi","San Felice del Benaco","BS","via Baia del Vento","145","0","Spiaggia Baia del Vento"
"4438","luoghi","Montecorno","33","Riserva naturale / Area protetta","4","Beni paesaggistico-ambientali","Luoghi","Desenzano del Garda","BS","Via Madergnago, 25015 Desenzano del Garda BS, Italia","145","0","Montecorno"
"1318","luoghi","Palazzo Martinengo Cesaresco Novarino","11","Villa / Palazzo","3","Beni artistico-architettonici","Luoghi","Brescia","BS","Via dei Musei, 30","145","0","Palazzo Martinengo Cesaresco Novarino"
"1317","luoghi","Piazza della Loggia","31","Piazza / Cortile / Porticato / Strada","3","Beni artistico-architettonici","Luoghi","Brescia","BS","Piazza della Loggia, Brescia BS, Italia","145","0","Piazza della Loggia"
"2205","luoghi","Municipio di Palazzolo sull'Oglio","18","Municipio","3","Beni artistico-architettonici","Luoghi","Palazzolo sull'Oglio","BS","Via XX Settembre, 32","145","0","Municipio di Palazzolo sull'Oglio"
"4988","luoghi","Parco Bernini","27","Parco / Giardino / Area all'aperto","4","Beni paesaggistico-ambientali","Luoghi","Toscolano-Maderno","BS","Via Statale Maderno, 25088 Toscolano Maderno BS, Italia","145","0","Parco Bernini"
"3073","luoghi","Lago d'Idro","39","Lago / Porto / Lungolago / Darsena","4","Beni paesaggistico-ambientali","Luoghi","Idro","BS","Lago d'Idro, Provincia di Brescia, Italia","145","0","Lago d'Idro"
"1558","luoghi","Teatro Grande","2","Cinema / Teatro","1","Luoghi della cultura","Luoghi","Brescia","BS","Corso Giuseppe Zanardelli, 9","145","0","Teatro Grande"
"2324","luoghi","Chiesa della Visitazione","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Salò","BS","Piazza Vittorio Emanuele II","145","0","Chiesa della Visitazione"
"2252","luoghi","Biblioteca comunale di Odolo","5","Biblioteca","1","Luoghi della cultura","Luoghi","Odolo","BS","Piazzetta Bernardino Faino","145","0","Biblioteca comunale di Odolo"
"5175","luoghi","Borgo di Cisano","12","Centro Civico","1","Luoghi della cultura","Luoghi","San Felice del Benaco","BS","Via Padre Francesco Santabona, 25010 San felice del Benaco BS, Italia","145","0","Borgo di Cisano"
"4025","luoghi","Santuario della Madonna del Monte o Madonnina di Gianico","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Gianico","BS","Via Pistoni, 23, 25040 Gianico BS, Italia","145","0","Santuario della Madonna del Monte o Madonnina di Gianico"
"2359","luoghi","Chiesa di San Michele Arcangelo","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Monte Isola","BS","Località Peschiera Maraglio 50","145","0","Chiesa di San Michele Arcangelo"
"2539","luoghi","Rocca d'Anfo","38","Castello / Torre","3","Beni artistico-architettonici","Luoghi","Anfo","BS","Via statale provinciale 237","145","0","Rocca d'Anfo"
"4432","luoghi","Lungolago Cesare Battisti","39","Lago / Porto / Lungolago / Darsena","4","Beni paesaggistico-ambientali","Luoghi","Desenzano del Garda","BS","Lungolago Cesare Battisti, 25015 Desenzano del Garda BS, Italia","145","0","Lungolago Cesare Battisti"
"2831","luoghi","Piazza Cavour","31","Piazza / Cortile / Porticato / Strada","3","Beni artistico-architettonici","Luoghi","Rovato","BS","Piazza Cavour, 25038 Rovato BS, Italia","145","0","Piazza Cavour"
"1582","luoghi","Corso Giuseppe Zanardelli","31","Piazza / Cortile / Porticato / Strada","3","Beni artistico-architettonici","Luoghi","Brescia","BS","Corso Giuseppe Zanardelli ","145","0","Corso Giuseppe Zanardelli"
"3556","luoghi","Oasi San francesco","33","Riserva naturale / Area protetta","4","Beni paesaggistico-ambientali","Luoghi","Desenzano del Garda","BS","Viale Francesco Agello, 25015 Desenzano del Garda BS, Italia","145","0","Oasi San francesco"
"4983","luoghi","Chiesa di San Francesco d'Assisi","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Sirmione","BS","via Lazio 14","145","0","Chiesa di San Francesco d'Assisi"
"2425","luoghi","Chiesa di S.Fermo","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","San Felice del Benaco","BS","25010 San felice del Benaco BS, Italia","145","0","Chiesa di S.Fermo"
"1646","luoghi","Rocca Visconteo - Veneta e Casa del Podestà","38","Castello / Torre","3","Beni artistico-architettonici","Luoghi","Lonato del Garda","BS","25017 Lonato BS, Italia","145","0","Rocca Visconteo - Veneta e Casa del Podestà"
"4028","luoghi","Chiesa della Beata Vergine del Carmine","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Salò","BS","Viale Angelo Landi, 9","145","0","Chiesa della Beata Vergine del Carmine"
"2832","luoghi","Fontana dei Fiumi","36","Edificio storico","3","Beni artistico-architettonici","Luoghi","Brescia","BS","Corso Goffredo Mameli, 69","145","0","Fontana dei Fiumi"
"1942","luoghi","Museo Civico di Manerbio e del territorio","10","Museo / Pinacoteca","1","Luoghi della cultura","Luoghi","Manerbio","BS","Piazza Cesare Battisti, 2","145","0","Museo Civico di Manerbio e del territorio"
"4917","luoghi","Basilica di San Giovanni Battista","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Lonato del Garda","BS","Via Tarello, ","145","0","Basilica di San Giovanni Battista"
"3117","luoghi","Pinacoteca Tosio Martinengo","10","Museo / Pinacoteca","1","Luoghi della cultura","Luoghi","Brescia","BS","Piazza Moretto, 25121 Brescia BS, Italia","145","0","Pinacoteca Tosio Martinengo"
"5198","luoghi","Agriturismo Morso 46","22","Fattoria didattica / Cascina / Azienda agricola","4","Beni paesaggistico-ambientali","Luoghi","Gavardo","BS","via Limone 46","145","0","Agriturismo Morso 46"
"2895","luoghi","Castello di Cimbergo","38","Castello / Torre","3","Beni artistico-architettonici","Luoghi","Cimbergo","BS","SP88","145","0","Castello di Cimbergo"
"3078","luoghi","Il Vittoriale degli Italiani","11","Villa / Palazzo","3","Beni artistico-architettonici","Luoghi","Gardone Riviera","BS","Via Vittoriale, 12","145","0","Il Vittoriale degli Italiani"
"3079","luoghi","Parco delle Erbe Danzanti","27","Parco / Giardino / Area all'aperto","4","Beni paesaggistico-ambientali","Luoghi","Paratico","BS","Via Marconi, 25030 Paratico BS, Italia","145","0","Parco delle Erbe Danzanti"
"1839","luoghi","Biblioteca di Calvisano","5","Biblioteca","1","Luoghi della cultura","Luoghi","Calvisano","BS","Via Fratelli Cervi 1","145","0","Biblioteca di Calvisano"
"3475","luoghi","Castello di Padenghe sul Garda","38","Castello / Torre","3","Beni artistico-architettonici","Luoghi","Padenghe sul Garda","BS","Via Antonio Gramsci, 57","145","0","Castello di Padenghe sul Garda"
"4030","luoghi","Chiesa Sant'Antonio da Padova","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Salò","BS","Piazza Sant'Antonio","145","0","Chiesa Sant'Antonio da Padova"
"1696","luoghi","Chiesa di San Zenone","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Monticelli Brusati","BS","Via S. Zenone","145","0","Chiesa di San Zenone"
"2423","luoghi","Pieve di San Zeno","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Lonato del Garda","BS","25017 Lonato ","145","0","Pieve di San Zeno"
"2780","luoghi","Chiesa Parrocchiale della Natività della Vergine","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Polpenazze del Garda","BS","Piazza Biolchi, 1","145","0","Chiesa Parrocchiale della Natività della Vergine"
"2635","luoghi","Chiesa Prandaglio ""S. Filastrio""","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Villanuova sul Clisi","BS","Via Peracque","145","0","Chiesa Prandaglio ""S. Filastrio"""
"4962","luoghi","Area Umida Balosse","33","Riserva naturale / Area protetta","4","Beni paesaggistico-ambientali","Luoghi","Padenghe sul Garda","BS","strada vicinale Piantelle","145","0","Area Umida Balosse"
"1874","luoghi","MuSa - Museo di Salò","10","Museo / Pinacoteca","1","Luoghi della cultura","Luoghi","Salò","BS","Via Brunati, 9","145","0","MuSa - Museo di Salò"
"1496","luoghi","Piazza Garibaldi","31","Piazza / Cortile / Porticato / Strada","3","Beni artistico-architettonici","Luoghi","Iseo","BS","Piazza Garibaldi","145","0","Piazza Garibaldi"
"2382","luoghi","Palazzo Bettoni","11","Villa / Palazzo","3","Beni artistico-architettonici","Luoghi","Gargnano","BS","Via della Libertà, 59","145","0","Palazzo Bettoni"
"2424","luoghi","Chiesa di San Pietro in Lucone","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Polpenazze del Garda","BS","Via S. Pietro, 25080 Polpenazze del Garda BS, Italia","145","0","Chiesa di San Pietro in Lucone"
"2991","luoghi","Castello di Breno","38","Castello / Torre","3","Beni artistico-architettonici","Luoghi","Breno","BS","Vicolo Orti","145","0","Castello di Breno"
"4172","luoghi","Palazzo Cominelli","11","Villa / Palazzo","3","Beni artistico-architettonici","Luoghi","San Felice del Benaco","BS","Via Padre Francesco Santabona, 7, 25010 San Felice del Benaco BS, Italia","145","0","Palazzo Cominelli"
"2721","luoghi","Palazzo Broletto","36","Edificio storico","3","Beni artistico-architettonici","Luoghi","Brescia","BS","Piazza Paolo VI","145","0","Palazzo Broletto"
"2943","luoghi","Saletta Storica del Comune di Polpenazze del Garda","36","Edificio storico","3","Beni artistico-architettonici","Luoghi","Polpenazze del Garda","BS","Piazza Biolchi, 1","145","0","Saletta Storica del Comune di Polpenazze del Garda"
"2479","luoghi","Palazzo Monti della Corte","36","Edificio storico","3","Beni artistico-architettonici","Luoghi","Corte Franca","BS","Contrada della Corte, 1","145","0","Palazzo Monti della Corte"
"3378","luoghi","Parco La fratta","27","Parco / Giardino / Area all'aperto","4","Beni paesaggistico-ambientali","Luoghi","Sabbio Chiese","BS","25070 Sabbio Chiese BS, Italia","145","0","Parco La fratta"
"4115","luoghi","Parco delle Colline","27","Parco / Giardino / Area all'aperto","4","Beni paesaggistico-ambientali","Luoghi","Brescia","BS","Parco delle colline, sentiero","145","0","Parco delle Colline"
"2263","luoghi","Museo della civiltà contadina e dei Mestieri","10","Museo / Pinacoteca","1","Luoghi della cultura","Luoghi","Sabbio Chiese","BS","Piazza Rocca, 25070 Sabbio Chiese BS, Italia","145","0","Museo della civiltà contadina e dei Mestieri"
"3096","luoghi","Isola del Garda","33","Riserva naturale / Area protetta","4","Beni paesaggistico-ambientali","Luoghi","San Felice del Benaco","BS","Via Fornella, 1","145","0","Isola del Garda"
"1342","luoghi","Lago Moro","39","Lago / Porto / Lungolago / Darsena","4","Beni paesaggistico-ambientali","Luoghi","Darfo Boario Terme","BS","Lago Moro, Provincia di Brescia, Italia","145","0","Lago Moro"
"4301","luoghi","Forno Fusorio di Livemmo","25","Archeologia industriale / Miniera","3","Beni artistico-architettonici","Luoghi","Pertica Alta","BS","25070 Pertica alta BS, Italia","145","0","Forno Fusorio di Livemmo"
"2953","luoghi","Biblioteca comunale ""G. B. Cominoli"" di San Felice del Benaco","5","Biblioteca","1","Luoghi della cultura","Luoghi","San Felice del Benaco","BS","Via Chiusure, 28","145","0","Biblioteca comunale ""G. B. Cominoli"" di San Felice del Benaco"
"3077","luoghi","Miniera  Quattro Ossi Pisogne","27","Parco / Giardino / Area all'aperto","4","Beni paesaggistico-ambientali","Luoghi","Pisogne","BS","Località Pontasio","145","0","Miniera  Quattro Ossi Pisogne"
"4992","luoghi","Eremo di San Valentino","37","Edificio religioso","3","Beni artistico-architettonici","Luoghi","Gargnano","BS","via San Valentino","145","0","Eremo di San Valentino"
"1574","luoghi","Chiesa di Santa Maria della Neve o del Romanino","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Pisogne","BS","Via della Pace, 2","145","0","Chiesa di Santa Maria della Neve o del Romanino"
"3327","luoghi","La Santissima","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Gussago","BS","Via Santissima, 25064 Gussago BS, Italia","145","0","La Santissima"
"2438","luoghi","Lungolago Gabriele D'Annunzio","39","Lago / Porto / Lungolago / Darsena","4","Beni paesaggistico-ambientali","Luoghi","Gardone Riviera","BS","Lungolago Gabriele D'Annunzio","145","0","Lungolago Gabriele D'Annunzio"
"3789","luoghi","Chiesa Parrocchiale San Martino di Tours","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Marone","BS","Via Lungolago Guglielmo Marconi, 18, 25054 Marone BS, Italia","145","0","Chiesa Parrocchiale San Martino di Tours"
"2907","luoghi","Rocca Oldofredi Martinengo di Menzino","38","Castello / Torre","3","Beni artistico-architettonici","Luoghi","Monte Isola","BS","Via Sensole, 17","145","0","Rocca Oldofredi Martinengo di Menzino"
"2813","luoghi","Santuario della Via Crucis di Cerveno","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Cerveno","BS","Piazza Roma, 6, 25040 Cerveno BS, Italia","145","0","Santuario della Via Crucis di Cerveno"
"2908","luoghi","Museo Diocesano Brescia","10","Museo / Pinacoteca","1","Luoghi della cultura","Luoghi","Brescia","BS","Via Gasparo da Salò, 13","145","0","Museo Diocesano Brescia"
"1364","luoghi","Piazza Vittoria","31","Piazza / Cortile / Porticato / Strada","3","Beni artistico-architettonici","Luoghi","Salò","BS","Piazza della Vittoria, 25087 Salò BS, Italia","145","0","Piazza Vittoria"
"4116","luoghi","Duomo Nuovo di Brescia","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Brescia","BS","Piazza Paolo VI","145","0","Duomo Nuovo di Brescia"
"2343","luoghi","Auditorium ""Sen. Giacomo Mazzoli""","1","Auditorium / Sala Concerti","1","Luoghi della cultura","Luoghi","Breno","BS","Piazzetta Tassara, 3, 25043 Breno BS, Italia","145","0","Auditorium ""Sen. Giacomo Mazzoli"""
"5180","luoghi","Chiesa di San Fermo","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","San Felice del Benaco","BS","strada privata Cavazza","145","0","Chiesa di San Fermo"
"3088","luoghi","Valle delle Cartiere","25","Archeologia industriale / Miniera","3","Beni artistico-architettonici","Luoghi","Toscolano-Maderno","BS","Via Valle delle Cartiere","145","0","Valle delle Cartiere"
"2306","luoghi","Palazzo dell'Arsenale","35","Sede espositiva","3","Beni artistico-architettonici","Luoghi","Iseo","BS","Vicolo Malinconia, 18","145","0","Palazzo dell'Arsenale"
"3705","luoghi","Duomo di Santa Maria Maddalena","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Desenzano del Garda","BS","Piazza Giuseppe Malvezzi, 25015 Desenzano del Garda BS, Italia","145","0","Duomo di Santa Maria Maddalena"
"3980","luoghi","Lungolago Zanardelli","39","Lago / Porto / Lungolago / Darsena","4","Beni paesaggistico-ambientali","Luoghi","Salò","BS","Lungolago Zanardelli","145","0","Lungolago Zanardelli"
"4304","luoghi","Chiesa della Madonna della Neve o di Sant'Adamino","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Bagolino","BS","25072 Bagolino BS, Italia","145","0","Chiesa della Madonna della Neve o di Sant'Adamino"
"4051","luoghi","Piazza Vittorio Emanuele II","31","Piazza / Cortile / Porticato / Strada","3","Beni artistico-architettonici","Luoghi","Salò","BS","Piazza Vittorio Emanuele II, 25087 Salò BS, Italia","145","0","Piazza Vittorio Emanuele II"
"2317","luoghi","Limonaia del Prà dela Fam","28","Ecomuseo","3","Beni artistico-architettonici","Luoghi","Tignale","BS","Strada Statale Gardesana Occidentale","145","0","Limonaia del Prà dela Fam"
"2488","luoghi","Biblioteca del Centro per la Nonviolenza di Brescia","5","Biblioteca","1","Luoghi della cultura","Luoghi","Brescia","BS","Via Milano, 65","145","0","Biblioteca del Centro per la Nonviolenza di Brescia"
"4013","luoghi","Chiesa San Bernardino","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Salò","BS","Piazza San Bernardino","145","0","Chiesa San Bernardino"
"3074","luoghi","Parco Nazionale dello Stelvio","33","Riserva naturale / Area protetta","4","Beni paesaggistico-ambientali","Luoghi","Ponte di Legno","BS","Passo di Gavia","145","0","Parco Nazionale dello Stelvio"
"1534","luoghi","Biblioteca Scolastica ""Il Giralibro"" di San Pancrazio","5","Biblioteca","1","Luoghi della cultura","Luoghi","Palazzolo sull'Oglio","BS","Via XXV Aprile, 6","145","0","Biblioteca Scolastica ""Il Giralibro"" di San Pancrazio"
"2689","luoghi","Calcinato Chiesa di S.Francesco in Costiolo","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Calcinato","BS","Via Arnaldo, 95","145","0","Calcinato Chiesa di S.Francesco in Costiolo"
"3436","luoghi","Monastero di San Bartolomeo","37","Edificio religioso","3","Beni artistico-architettonici","Luoghi","Serle","BS","25080 Serle BS, Italia","145","0","Monastero di San Bartolomeo"
"3964","luoghi","Torre dell'Orologio","38","Castello / Torre","3","Beni artistico-architettonici","Luoghi","Salò","BS","Piazza Vittorio Emanuele II","145","0","Torre dell'Orologio"
"1533","luoghi","Biblioteca Pablo Neruda di Pontoglio","5","Biblioteca","1","Luoghi della cultura","Luoghi","Pontoglio","BS","Via Trieste, 9","145","0","Biblioteca Pablo Neruda di Pontoglio"
"2183","luoghi","Pieve di Santa Maria Maggiore","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Erbusco","BS","Via Castello","145","0","Pieve di Santa Maria Maggiore"
"3451","luoghi","Calchera","25","Archeologia industriale / Miniera","3","Beni artistico-architettonici","Luoghi","Ono San Pietro","BS","Via Calchera, 25040 Ono San Pietro BS, Italia","145","0","Calchera"
"1316","luoghi","Castello di Brescia","36","Edificio storico","3","Beni artistico-architettonici","Luoghi","Brescia","BS","Via del Castello, 9, 25121 Brescia BS, Italia","145","0","Castello di Brescia"
"3098","luoghi","Rocca di Manerba","38","Castello / Torre","3","Beni artistico-architettonici","Luoghi","Manerba del Garda","BS","Via della Rocca, 20","145","0","Rocca di Manerba"
"2604","luoghi","Spiaggia Donna del Lago - Loc. Rive","39","Lago / Porto / Lungolago / Darsena","4","Beni paesaggistico-ambientali","Luoghi","Salò","BS","Via Pietro da Salò","145","0","Spiaggia Donna del Lago - Loc. Rive"
"5190","luoghi","Limonaia del Castèl","28","Ecomuseo","3","Beni artistico-architettonici","Luoghi","Limone sul Garda","BS","via Orti 9","145","0","Limonaia del Castèl"
"2300","luoghi","Chiesa di San Francesco d'Assisi","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Brescia","BS","Via S. Francesco D'Assisi, 3, 25122 Brescia BS, Italia","145","0","Chiesa di San Francesco d'Assisi"
"2685","luoghi","Parrocchiale di Calcinatello “Natività di Maria”","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Calcinato","BS","Via Santa Maria, 16","145","0","Parrocchiale di Calcinatello “Natività di Maria”"
"2616","luoghi","Pieve di Santa Maria ad Undas","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Idro","BS","Via Trento, 68","145","0","Pieve di Santa Maria ad Undas"
"2392","luoghi","Piazza della Repubblica","31","Piazza / Cortile / Porticato / Strada","3","Beni artistico-architettonici","Luoghi","Calcinato","BS","Piazza Repubblica","145","0","Piazza della Repubblica"
