Nome Comune;Codice Comune;Eta;Maschi;Femmine;Totale
Adro;17002;62;0;3;3
Adro;17002;63;1;2;3
Adro;17002;64;2;2;4
Adro;17002;65;0;3;3
Adro;17002;66;0;0;0
Adro;17002;67;0;0;0
Adro;17002;68;2;2;4
Adro;17002;69;0;1;1
Adro;17002;70;0;0;0
Adro;17002;71;0;0;0
Adro;17002;72;0;2;2
Adro;17002;73;0;0;0
Adro;17002;74;0;1;1
Adro;17002;75;1;0;1
Adro;17002;76;0;1;1
Adro;17002;77;0;0;0
Adro;17002;78;0;0;0
Adro;17002;79;1;0;1
Adro;17002;80;0;0;0
Adro;17002;81;0;0;0
Adro;17002;82;0;0;0
Adro;17002;83;0;1;1
Adro;17002;84;0;0;0
Adro;17002;85;0;0;0
Adro;17002;86;0;0;0
Adro;17002;87;0;0;0
Adro;17002;88;0;0;0
Adro;17002;89;0;0;0
Adro;17002;90;0;0;0
Adro;17002;91;0;0;0
Adro;17002;92;0;0;0
Adro;17002;93;0;0;0
Adro;17002;94;0;0;0
Adro;17002;95;0;0;0
Adro;17002;96;0;0;0
Adro;17002;97;0;0;0
Adro;17002;98;0;0;0
Adro;17002;99;0;0;0
Adro;17002;100;0;0;0
Adro;17002;999;203;218;421
Agnosine;17003;0;0;1;1
Agnosine;17003;1;1;1;2
Agnosine;17003;2;1;0;1
Agnosine;17003;3;0;0;0
Agnosine;17003;4;1;3;4
Agnosine;17003;5;1;1;2
Agnosine;17003;6;2;0;2
Agnosine;17003;7;1;0;1
Agnosine;17003;8;1;0;1
Agnosine;17003;9;2;0;2
Agnosine;17003;10;1;1;2
Agnosine;17003;11;0;1;1
Agnosine;17003;12;1;0;1
Agnosine;17003;13;1;1;2
Agnosine;17003;14;0;0;0
Agnosine;17003;15;0;1;1
Agnosine;17003;16;2;0;2
Agnosine;17003;17;0;0;0
Agnosine;17003;18;0;0;0
Agnosine;17003;19;0;1;1
Agnosine;17003;20;0;0;0
Agnosine;17003;21;0;0;0
Agnosine;17003;22;0;0;0
Agnosine;17003;23;0;0;0
Agnosine;17003;24;0;0;0
Agnosine;17003;25;0;1;1
Agnosine;17003;26;2;0;2
Agnosine;17003;27;0;1;1
Agnosine;17003;28;3;1;4
Agnosine;17003;29;0;0;0
Agnosine;17003;30;3;1;4
Agnosine;17003;31;0;3;3
Agnosine;17003;32;0;1;1
Agnosine;17003;33;1;1;2
Agnosine;17003;34;0;0;0
Agnosine;17003;35;0;0;0
Agnosine;17003;36;1;1;2
Agnosine;17003;37;0;3;3
Agnosine;17003;38;3;3;6
Agnosine;17003;39;0;1;1
Agnosine;17003;40;1;0;1
Agnosine;17003;41;1;4;5
Agnosine;17003;42;2;0;2
Agnosine;17003;43;3;3;6
Agnosine;17003;44;0;0;0
Agnosine;17003;45;1;0;1
Agnosine;17003;46;0;0;0
Agnosine;17003;47;0;0;0
Agnosine;17003;48;0;1;1
Agnosine;17003;49;1;2;3
Agnosine;17003;50;0;1;1
Agnosine;17003;51;1;1;2
Agnosine;17003;52;1;0;1
Agnosine;17003;53;0;4;4
Agnosine;17003;54;4;1;5
Agnosine;17003;55;0;0;0
Agnosine;17003;56;0;1;1
Agnosine;17003;57;1;2;3
Agnosine;17003;58;1;0;1
Agnosine;17003;59;0;2;2
Agnosine;17003;60;1;0;1
Agnosine;17003;61;0;0;0
Agnosine;17003;62;0;0;0
Agnosine;17003;63;0;0;0
Agnosine;17003;64;1;0;1
Agnosine;17003;65;0;1;1
Agnosine;17003;66;0;0;0
Agnosine;17003;67;0;1;1
Agnosine;17003;68;0;0;0
Agnosine;17003;69;0;0;0
Agnosine;17003;70;0;1;1
Agnosine;17003;71;0;0;0
Agnosine;17003;72;1;0;1
Agnosine;17003;73;0;0;0
Agnosine;17003;74;0;0;0
Agnosine;17003;75;0;0;0
Agnosine;17003;76;0;0;0
Agnosine;17003;77;0;0;0
Agnosine;17003;78;0;0;0
Agnosine;17003;79;0;0;0
Agnosine;17003;80;0;0;0
Agnosine;17003;81;0;0;0
Agnosine;17003;82;0;0;0
Agnosine;17003;83;0;0;0
Agnosine;17003;84;0;0;0
Agnosine;17003;85;0;0;0
Agnosine;17003;86;0;0;0
Agnosine;17003;87;0;0;0
Agnosine;17003;88;0;0;0
Agnosine;17003;89;0;0;0
Agnosine;17003;90;0;0;0
Agnosine;17003;91;0;0;0
Agnosine;17003;92;0;0;0
Agnosine;17003;93;0;0;0
Agnosine;17003;94;0;0;0
Agnosine;17003;95;0;0;0
Agnosine;17003;96;0;0;0
Agnosine;17003;97;0;0;0
Agnosine;17003;98;0;0;0
Agnosine;17003;99;0;0;0
Agnosine;17003;100;0;0;0
Agnosine;17003;999;48;53;101
Alfianello;17004;0;3;3;6
Alfianello;17004;1;3;6;9
Alfianello;17004;2;5;3;8
Alfianello;17004;3;1;2;3
Alfianello;17004;4;1;2;3
Alfianello;17004;5;2;1;3
Alfianello;17004;6;0;1;1
Alfianello;17004;7;4;1;5
Alfianello;17004;8;2;0;2
Alfianello;17004;9;0;0;0
Alfianello;17004;10;0;0;0
Alfianello;17004;11;2;2;4
Alfianello;17004;12;0;1;1
Alfianello;17004;13;0;1;1
Alfianello;17004;14;1;1;2
Alfianello;17004;15;0;0;0
Alfianello;17004;16;1;0;1
Alfianello;17004;17;1;0;1
Alfianello;17004;18;1;0;1
Alfianello;17004;19;0;1;1
Alfianello;17004;20;0;3;3
Alfianello;17004;21;2;0;2
Alfianello;17004;22;0;1;1
Alfianello;17004;23;2;3;5
Alfianello;17004;24;3;0;3
Alfianello;17004;25;3;3;6
Alfianello;17004;26;2;6;8
Alfianello;17004;27;0;2;2
Alfianello;17004;28;4;6;10
Alfianello;17004;29;4;4;8
Alfianello;17004;30;1;1;2
Alfianello;17004;31;1;4;5
Alfianello;17004;32;5;3;8
Alfianello;17004;33;2;2;4
Alfianello;17004;34;1;4;5
Alfianello;17004;35;7;2;9
Alfianello;17004;36;1;2;3
Alfianello;17004;37;4;1;5
Alfianello;17004;38;6;3;9
Alfianello;17004;39;2;7;9
Alfianello;17004;40;7;0;7
Alfianello;17004;41;8;0;8
Alfianello;17004;42;5;1;6
Alfianello;17004;43;7;0;7
Alfianello;17004;44;6;2;8
Alfianello;17004;45;2;1;3
Alfianello;17004;46;3;3;6
Alfianello;17004;47;0;1;1
Alfianello;17004;48;2;1;3
Alfianello;17004;49;1;1;2
Alfianello;17004;50;0;1;1
Alfianello;17004;51;2;1;3
Alfianello;17004;52;1;0;1
Alfianello;17004;53;1;0;1
Alfianello;17004;54;1;3;4
Alfianello;17004;55;1;1;2
Alfianello;17004;56;3;1;4
Alfianello;17004;57;2;0;2
Alfianello;17004;58;0;1;1
Alfianello;17004;59;1;2;3
Alfianello;17004;60;0;1;1
Alfianello;17004;61;2;1;3
Alfianello;17004;62;0;0;0
Alfianello;17004;63;0;0;0
Alfianello;17004;64;0;0;0
Alfianello;17004;65;0;1;1
Alfianello;17004;66;0;0;0
Alfianello;17004;67;1;1;2
Alfianello;17004;68;1;0;1
Alfianello;17004;69;1;0;1
Alfianello;17004;70;1;0;1
Alfianello;17004;71;0;0;0
Alfianello;17004;72;0;0;0
Alfianello;17004;73;0;0;0
Alfianello;17004;74;0;0;0
Alfianello;17004;75;0;0;0
Alfianello;17004;76;0;0;0
Alfianello;17004;77;0;0;0
Alfianello;17004;78;0;0;0
Alfianello;17004;79;0;0;0
Alfianello;17004;80;0;0;0
Alfianello;17004;81;0;0;0
Alfianello;17004;82;0;0;0
Alfianello;17004;83;0;0;0
Alfianello;17004;84;0;0;0
Alfianello;17004;85;0;1;1
Alfianello;17004;86;0;0;0
Alfianello;17004;87;0;0;0
Alfianello;17004;88;1;0;1
Alfianello;17004;89;0;0;0
Alfianello;17004;90;0;0;0
Alfianello;17004;91;0;1;1
Alfianello;17004;92;0;0;0
Alfianello;17004;93;0;0;0
Alfianello;17004;94;0;0;0
Alfianello;17004;95;0;0;0
Alfianello;17004;96;0;0;0
Alfianello;17004;97;0;0;0
Alfianello;17004;98;0;0;0
Alfianello;17004;99;0;0;0
Alfianello;17004;100;0;0;0
Alfianello;17004;999;137;108;245
Anfo;17005;0;1;0;1
Anfo;17005;1;0;0;0
Anfo;17005;2;0;0;0
Anfo;17005;3;0;0;0
Anfo;17005;4;0;1;1
Anfo;17005;5;0;2;2
Anfo;17005;6;0;0;0
Anfo;17005;7;0;0;0
Anfo;17005;8;0;0;0
Anfo;17005;9;2;0;2
Anfo;17005;10;0;0;0
Anfo;17005;11;0;0;0
Anfo;17005;12;1;0;1
Anfo;17005;13;0;0;0
Anfo;17005;14;0;2;2
Anfo;17005;15;1;0;1
Anfo;17005;16;0;0;0
Anfo;17005;17;0;0;0
Anfo;17005;18;0;0;0
Anfo;17005;19;1;1;2
Anfo;17005;20;1;0;1
Anfo;17005;21;2;0;2
Anfo;17005;22;1;0;1
Anfo;17005;23;1;1;2
Anfo;17005;24;0;0;0
Anfo;17005;25;2;0;2
Anfo;17005;26;1;0;1
Anfo;17005;27;2;0;2
Anfo;17005;28;1;2;3
Anfo;17005;29;1;1;2
Anfo;17005;30;0;1;1
Anfo;17005;31;1;0;1
Anfo;17005;32;1;4;5
Anfo;17005;33;1;0;1
Anfo;17005;34;1;2;3
Anfo;17005;35;1;0;1
Anfo;17005;36;1;0;1
Anfo;17005;37;0;0;0
Anfo;17005;38;1;0;1
Anfo;17005;39;2;0;2
Anfo;17005;40;1;1;2
Anfo;17005;41;0;0;0
Anfo;17005;42;1;1;2
Anfo;17005;43;0;0;0
Anfo;17005;44;0;0;0
Anfo;17005;45;0;1;1
Anfo;17005;46;1;2;3
Anfo;17005;47;0;0;0
Anfo;17005;48;0;0;0
Anfo;17005;49;0;1;1
Anfo;17005;50;0;0;0
Anfo;17005;51;0;0;0
Anfo;17005;52;0;1;1
Anfo;17005;53;0;0;0
Anfo;17005;54;0;0;0
Anfo;17005;55;1;0;1
Anfo;17005;56;0;0;0
Anfo;17005;57;1;0;1
Anfo;17005;58;0;0;0
Anfo;17005;59;0;0;0
Anfo;17005;60;0;0;0
Anfo;17005;61;0;0;0
Anfo;17005;62;0;0;0
Anfo;17005;63;0;0;0
Anfo;17005;64;0;0;0
Anfo;17005;65;0;0;0
Anfo;17005;66;0;0;0
Anfo;17005;67;0;0;0
Anfo;17005;68;0;0;0
Anfo;17005;69;1;0;1
Anfo;17005;70;0;0;0
Anfo;17005;71;0;0;0
Anfo;17005;72;0;0;0
Anfo;17005;73;0;0;0
Anfo;17005;74;0;0;0
Anfo;17005;75;0;0;0
Anfo;17005;76;0;0;0
Anfo;17005;77;0;0;0
Anfo;17005;78;0;0;0
Anfo;17005;79;0;0;0
Anfo;17005;80;0;0;0
Anfo;17005;81;0;1;1
Anfo;17005;82;0;0;0
Anfo;17005;83;0;0;0
Anfo;17005;84;1;0;1
Anfo;17005;85;0;0;0
Anfo;17005;86;0;0;0
Anfo;17005;87;0;0;0
Anfo;17005;88;0;0;0
Anfo;17005;89;0;0;0
Anfo;17005;90;0;0;0
Anfo;17005;91;0;0;0
Anfo;17005;92;0;0;0
Anfo;17005;93;0;0;0
Anfo;17005;94;0;0;0
Anfo;17005;95;0;0;0
Anfo;17005;96;0;0;0
Anfo;17005;97;0;0;0
Anfo;17005;98;0;0;0
Anfo;17005;99;0;0;0
Anfo;17005;100;0;0;0
Anfo;17005;999;34;25;59
Angolo Terme;17006;0;1;0;1
Angolo Terme;17006;1;2;0;2
Angolo Terme;17006;2;0;0;0
Angolo Terme;17006;3;0;1;1
Angolo Terme;17006;4;1;1;2
Angolo Terme;17006;5;2;1;3
Angolo Terme;17006;6;0;1;1
Angolo Terme;17006;7;1;1;2
Angolo Terme;17006;8;0;1;1
Angolo Terme;17006;9;0;0;0
Angolo Terme;17006;10;0;0;0
Angolo Terme;17006;11;1;1;2
Angolo Terme;17006;12;1;0;1
Angolo Terme;17006;13;0;0;0
Angolo Terme;17006;14;0;0;0
Angolo Terme;17006;15;0;2;2
Angolo Terme;17006;16;0;0;0
Angolo Terme;17006;17;0;1;1
Angolo Terme;17006;18;1;0;1
Angolo Terme;17006;19;2;0;2
Angolo Terme;17006;20;0;1;1
Angolo Terme;17006;21;0;1;1
Angolo Terme;17006;22;1;1;2
Angolo Terme;17006;23;1;0;1
Angolo Terme;17006;24;0;0;0
Angolo Terme;17006;25;0;0;0
Angolo Terme;17006;26;0;0;0
Angolo Terme;17006;27;0;0;0
Angolo Terme;17006;28;0;0;0
Angolo Terme;17006;29;2;0;2
Angolo Terme;17006;30;1;2;3
Angolo Terme;17006;31;0;1;1
Angolo Terme;17006;32;0;2;2
Angolo Terme;17006;33;2;1;3
Angolo Terme;17006;34;0;2;2
Angolo Terme;17006;35;1;2;3
Angolo Terme;17006;36;0;0;0
Angolo Terme;17006;37;0;2;2
Angolo Terme;17006;38;2;1;3
Angolo Terme;17006;39;1;0;1
Angolo Terme;17006;40;2;2;4
Angolo Terme;17006;41;0;1;1
Angolo Terme;17006;42;0;0;0
Angolo Terme;17006;43;1;0;1
Angolo Terme;17006;44;0;3;3
Angolo Terme;17006;45;1;1;2
Angolo Terme;17006;46;0;2;2
Angolo Terme;17006;47;1;2;3
Angolo Terme;17006;48;1;1;2
Angolo Terme;17006;49;2;1;3
Angolo Terme;17006;50;0;1;1
Angolo Terme;17006;51;0;2;2
Angolo Terme;17006;52;1;0;1
Angolo Terme;17006;53;0;0;0
Angolo Terme;17006;54;0;0;0
Angolo Terme;17006;55;0;1;1
Angolo Terme;17006;56;0;1;1
Angolo Terme;17006;57;0;0;0
Angolo Terme;17006;58;2;1;3
Angolo Terme;17006;59;1;1;2
Angolo Terme;17006;60;1;0;1
Angolo Terme;17006;61;0;0;0
Angolo Terme;17006;62;0;0;0
Angolo Terme;17006;63;0;0;0
Angolo Terme;17006;64;0;0;0
Angolo Terme;17006;65;0;0;0
Angolo Terme;17006;66;0;1;1
Angolo Terme;17006;67;0;1;1
Angolo Terme;17006;68;0;0;0
Angolo Terme;17006;69;0;0;0
Angolo Terme;17006;70;0;0;0
Angolo Terme;17006;71;0;0;0
Angolo Terme;17006;72;0;0;0
Angolo Terme;17006;73;0;0;0
Angolo Terme;17006;74;0;1;1
Angolo Terme;17006;75;0;0;0
Angolo Terme;17006;76;0;0;0
Angolo Terme;17006;77;0;0;0
Angolo Terme;17006;78;0;0;0
Angolo Terme;17006;79;0;0;0
Angolo Terme;17006;80;0;0;0
Angolo Terme;17006;81;0;0;0
Angolo Terme;17006;82;0;0;0
Angolo Terme;17006;83;0;0;0
Angolo Terme;17006;84;0;0;0
Angolo Terme;17006;85;0;0;0
Angolo Terme;17006;86;0;0;0
Angolo Terme;17006;87;0;0;0
Angolo Terme;17006;88;0;0;0
Angolo Terme;17006;89;0;0;0
Angolo Terme;17006;90;0;0;0
Angolo Terme;17006;91;0;0;0
Angolo Terme;17006;92;0;0;0
Angolo Terme;17006;93;0;0;0
Angolo Terme;17006;94;0;0;0
Angolo Terme;17006;95;0;0;0
Angolo Terme;17006;96;0;0;0
Angolo Terme;17006;97;0;0;0
Angolo Terme;17006;98;0;0;0
Angolo Terme;17006;99;0;0;0
Angolo Terme;17006;100;0;0;0
Angolo Terme;17006;999;36;49;85
Artogne;17007;0;3;1;4
Artogne;17007;1;1;0;1
Artogne;17007;2;0;1;1
Artogne;17007;3;1;0;1
Artogne;17007;4;5;5;10
Artogne;17007;5;2;0;2
Artogne;17007;6;2;2;4
Artogne;17007;7;5;0;5
Artogne;17007;8;3;5;8
Artogne;17007;9;1;3;4
Artogne;17007;10;0;2;2
Artogne;17007;11;1;1;2
Artogne;17007;12;2;2;4
Artogne;17007;13;0;3;3
Artogne;17007;14;2;1;3
Artogne;17007;15;1;0;1
Artogne;17007;16;2;0;2
Artogne;17007;17;1;1;2
Artogne;17007;18;2;2;4
Artogne;17007;19;1;1;2
Artogne;17007;20;1;1;2
Artogne;17007;21;2;2;4
Artogne;17007;22;3;1;4
Artogne;17007;23;4;5;9
Artogne;17007;24;1;0;1
Artogne;17007;25;2;2;4
Artogne;17007;26;1;3;4
Artogne;17007;27;2;0;2
Artogne;17007;28;2;1;3
Artogne;17007;29;3;3;6
Artogne;17007;30;2;1;3
Artogne;17007;31;5;6;11
Artogne;17007;32;0;2;2
Artogne;17007;33;1;2;3
Artogne;17007;34;1;3;4
Artogne;17007;35;2;4;6
Artogne;17007;36;7;4;11
Artogne;17007;37;3;6;9
Artogne;17007;38;3;5;8
Artogne;17007;39;4;3;7
Artogne;17007;40;5;1;6
Artogne;17007;41;1;3;4
Artogne;17007;42;1;4;5
Artogne;17007;43;2;3;5
Artogne;17007;44;5;2;7
Artogne;17007;45;2;1;3
Artogne;17007;46;2;3;5
Artogne;17007;47;3;3;6
Artogne;17007;48;4;0;4
Artogne;17007;49;2;4;6
Artogne;17007;50;2;5;7
Artogne;17007;51;3;5;8
Artogne;17007;52;1;6;7
Artogne;17007;53;3;3;6
Artogne;17007;54;2;0;2
Artogne;17007;55;4;1;5
Artogne;17007;56;2;2;4
Artogne;17007;57;2;1;3
Artogne;17007;58;1;0;1
Artogne;17007;59;0;2;2
Artogne;17007;60;0;1;1
Artogne;17007;61;0;0;0
Artogne;17007;62;1;0;1
Artogne;17007;63;1;0;1
Artogne;17007;64;0;0;0
Artogne;17007;65;1;1;2
Artogne;17007;66;1;0;1
Artogne;17007;67;0;1;1
Artogne;17007;68;1;0;1
Artogne;17007;69;0;1;1
Artogne;17007;70;1;0;1
Artogne;17007;71;0;0;0
Artogne;17007;72;1;1;2
Artogne;17007;73;0;1;1
Artogne;17007;74;0;0;0
Artogne;17007;75;0;0;0
Artogne;17007;76;0;0;0
Artogne;17007;77;0;0;0
Artogne;17007;78;0;0;0
Artogne;17007;79;0;0;0
Artogne;17007;80;0;0;0
Artogne;17007;81;0;0;0
Artogne;17007;82;0;0;0
Artogne;17007;83;0;0;0
Artogne;17007;84;0;0;0
Artogne;17007;85;0;0;0
Artogne;17007;86;0;0;0
Artogne;17007;87;0;0;0
Artogne;17007;88;0;0;0
Artogne;17007;89;0;0;0
Artogne;17007;90;0;0;0
Artogne;17007;91;0;0;0
Artogne;17007;92;0;0;0
Artogne;17007;93;0;0;0
Artogne;17007;94;0;0;0
Artogne;17007;95;0;0;0
Artogne;17007;96;0;0;0
Artogne;17007;97;0;0;0
Artogne;17007;98;0;0;0
Artogne;17007;99;0;0;0
Artogne;17007;100;0;0;0
Artogne;17007;999;138;139;277
Azzano Mella;17008;0;2;6;8
Azzano Mella;17008;1;2;2;4
Azzano Mella;17008;2;3;2;5
Azzano Mella;17008;3;2;2;4
Azzano Mella;17008;4;3;2;5
Azzano Mella;17008;5;0;5;5
Azzano Mella;17008;6;3;3;6
Azzano Mella;17008;7;2;1;3
Azzano Mella;17008;8;0;1;1
Azzano Mella;17008;9;6;4;10
Azzano Mella;17008;10;2;1;3
Azzano Mella;17008;11;4;0;4
Azzano Mella;17008;12;1;3;4
Azzano Mella;17008;13;1;2;3
Azzano Mella;17008;14;1;2;3
Azzano Mella;17008;15;3;0;3
Azzano Mella;17008;16;0;0;0
Azzano Mella;17008;17;2;1;3
Azzano Mella;17008;18;1;1;2
Azzano Mella;17008;19;6;1;7
Azzano Mella;17008;20;20;1;21
Azzano Mella;17008;21;5;0;5
Azzano Mella;17008;22;12;1;13
Azzano Mella;17008;23;8;1;9
Azzano Mella;17008;24;10;0;10
Azzano Mella;17008;25;9;1;10
Azzano Mella;17008;26;5;2;7
Azzano Mella;17008;27;6;5;11
Azzano Mella;17008;28;10;5;15
Azzano Mella;17008;29;7;4;11
Azzano Mella;17008;30;6;1;7
Azzano Mella;17008;31;3;1;4
Azzano Mella;17008;32;13;7;20
Azzano Mella;17008;33;2;2;4
Azzano Mella;17008;34;5;9;14
Azzano Mella;17008;35;4;2;6
Azzano Mella;17008;36;7;3;10
Azzano Mella;17008;37;3;1;4
Azzano Mella;17008;38;3;8;11
Azzano Mella;17008;39;3;7;10
Azzano Mella;17008;40;6;5;11
Azzano Mella;17008;41;3;4;7
Azzano Mella;17008;42;5;4;9
Azzano Mella;17008;43;4;4;8
Azzano Mella;17008;44;2;3;5
Azzano Mella;17008;45;3;2;5
Azzano Mella;17008;46;5;5;10
Azzano Mella;17008;47;3;4;7
Azzano Mella;17008;48;1;5;6
Azzano Mella;17008;49;3;4;7
Azzano Mella;17008;50;2;0;2
Azzano Mella;17008;51;0;0;0
Azzano Mella;17008;52;3;2;5
Azzano Mella;17008;53;1;0;1
Azzano Mella;17008;54;0;1;1
Azzano Mella;17008;55;0;0;0
Azzano Mella;17008;56;1;1;2
Azzano Mella;17008;57;1;1;2
Azzano Mella;17008;58;1;0;1
Azzano Mella;17008;59;0;0;0
Azzano Mella;17008;60;3;1;4
Azzano Mella;17008;61;0;0;0
Azzano Mella;17008;62;1;1;2
Azzano Mella;17008;63;0;4;4
Azzano Mella;17008;64;0;1;1
Azzano Mella;17008;65;0;0;0
Azzano Mella;17008;66;0;0;0
Azzano Mella;17008;67;0;2;2
Azzano Mella;17008;68;0;0;0
Azzano Mella;17008;69;0;1;1
Azzano Mella;17008;70;0;0;0
Azzano Mella;17008;71;1;0;1
Azzano Mella;17008;72;0;1;1
Azzano Mella;17008;73;0;0;0
Azzano Mella;17008;74;1;0;1
Azzano Mella;17008;75;0;1;1
Azzano Mella;17008;76;0;1;1
Azzano Mella;17008;77;1;0;1
Azzano Mella;17008;78;0;0;0
Azzano Mella;17008;79;0;0;0
Azzano Mella;17008;80;0;0;0
Azzano Mella;17008;81;0;0;0
Azzano Mella;17008;82;0;0;0
Azzano Mella;17008;83;1;0;1
Azzano Mella;17008;84;0;1;1
Azzano Mella;17008;85;0;0;0
Azzano Mella;17008;86;0;0;0
Azzano Mella;17008;87;0;0;0
Azzano Mella;17008;88;0;0;0
Azzano Mella;17008;89;0;0;0
Azzano Mella;17008;90;0;1;1
Azzano Mella;17008;91;0;0;0
Azzano Mella;17008;92;0;0;0
Azzano Mella;17008;93;0;0;0
Azzano Mella;17008;94;0;0;0
Azzano Mella;17008;95;0;0;0
Azzano Mella;17008;96;0;0;0
Azzano Mella;17008;97;0;0;0
Azzano Mella;17008;98;0;0;0
