ANNOSCOLASTICO;CODICESCUOLA;CODICEEDIFICIO;CODICECOMUNE;DESCRIZIONECOMUNE;SIGLAPROVINCIA;TIPOLOGIAINDIRIZZO;DENOMINAZIONEINDIRIZZO;NUMEROCIVICO;CAP;STATOEDIFICIO
201819;BSEE84201D;171500555;G869;PONTOGLIO;BS;Viale;A. DANTE   ELEMENTARE;22;25037;Attivo
201819;BSIS023006;171601226;H230;REMEDELLO;BS;Via;CAPPELLAZZI;5;25010;Attivo
201819;BSEE81704X;170510305;C591;CEVO;BS;Via;MARCONI;38;25040;Attivo
201819;BSEE802046;171840513;L094;TEMU';BS;Via;ADAMELLO;1;25050;Attivo
201819;BSRA03801X;170520978;C618;CHIARI;BS;Via;F.LLI SIRANI;1;25032;Attivo
201819;BSEE8AK07X;171450183;G801;POLPENAZZE DEL GARDA;BS;Via;VITTORIO VENETO;1;25080;Attivo
201819;BSEE88501B;170290406;B157;BRESCIA;BS;Via;PANIGADA;6;25126;Attivo
201819;BSEE87502T;171610597;H256;REZZATO;BS;Via;CADUTI PIAZZA LOGGIA;9;25086;Attivo
201819;BSMM82502Q;171640988;H484;ROE' VOLCIANO;BS;Via;G. VERDI;2;25077;Attivo
201819;BSIC843007;171660086;H598;ROVATO;BS;Via;SPALTO DON MINZONI;2;25038;Attivo
201819;BSAA89603P;170880860;E526;LENO;BS;Via;A.MANZONI;3;25024;Attivo
201819;BSEE851018;171191000;F989;NUVOLENTO;BS;Via;Vittorio Emanuele;2A;25080;Attivo
201819;BSMM8AK01L;171290388;G213;PADENGHE SUL GARDA;BS;Via;TALINA;2;25080;Attivo
201819;BSEE8AK01N;171020060;E883;MANERBA DEL GARDA;BS;Via;MINERVA;1;25080;Attivo
201819;BSMM86301D;170450732;C332;CASTREZZATO;BS;Via;PIAVE;16;25030;Attivo
201819;BSEE86701T;171550757;H055;PREVALLE;BS;Via;DON BECCALOSSI;2/A;25080;Attivo
201819;BSRA03801X;170520920;C618;CHIARI;BS;Via;F.lli Sirani;1;25032;Attivo
201819;BSEE88403N;170291231;B157;BRESCIA;BS;Via;COSTALUNGA;15;25123;Attivo
201819;BSIS02200A;170640907;D082;CORZANO;BS;Piazza;CHIESA;2;25030;Attivo
201819;BSEE81703V;170160088;A816;BERZO DEMO;BS;Via;SAN LORENZO;9;25040;Attivo
201819;BSEE87501R;171610602;H256;REZZATO;BS;Via;ALCIDE DE GASPERI   ELE. GOINI;351;25086;Attivo
201819;BSIS003001;170670935;D284;DESENZANO DEL GARDA;BS;Via;GIOTTO;55;25015;Attivo
201819;BSMM82501P;172040818;M104;VOBARNO;BS;Via;POLI;15;25079;Attivo
201819;BSIC84200B;171500499;G869;PONTOGLIO;BS;Viale;A. DANTE   MEDIA;22;25037;Attivo
201819;BSAA8AE032;171400701;G475;PERTICA BASSA;BS;Via;LEVRANGE;29;25070;Attivo
201819;BSEE8AJ01T;170780542;D999;GHEDI;BS;Via;GARIBALDI   PALESTRA;0;25016;Attivo
201819;BSEE866023;170520002;C618;CHIARI;BS;Via;TRAVERSA SANTELLONE;2/a;25032;Attivo
201819;BSRA03801X;170520918;C618;CHIARI;BS;Via;F.LLI SIRANI;1;25032;Attivo
201819;BSEE807027;171001000;E851;MALEGNO;BS;Via;CAVA;7;25053;Attivo
201819;BSTD009016;170880962;E526;LENO;BS;Piazza;CESARE BATTISTI;07/08;25024;Attivo
201819;BSEE874055;171930085;L626;VALLIO TERME;BS;Via;REPUBBLICA;9;25080;Attivo
201819;BSIS01800P;171331281;G264;PALAZZOLO SULL'OGLIO;BS;Via;LEVADELLO;snc;25036;Attivo
201819;BSEE81701R;170470809;C417;CEDEGOLO;BS;Piazza;ROMA;4;25051;Attivo
201819;BSIS003001;170670934;D284;DESENZANO DEL GARDA;BS;Via;GIOTTO;55;25015;Attivo
201819;BSEE8AB02P;171510137;G959;POZZOLENGO;BS;Via;ITALIA LIBERA;11;25010;Attivo
201819;BSIC84100G;171330583;G264;PALAZZOLO SULL'OGLIO;BS;Via;DOGANE;8;25036;Attivo
201819;BSAA8AE021;171970098;L812;VESTONE;BS;Via;F. GLISENTI MATERNA DI VESTONE;SNC;25078;Attivo
201819;BSEE8AM02A;171331056;G264;PALAZZOLO SULL'OGLIO;BS;Via;VERDI PALESTRA;17;25036;Attivo
201819;BSEE866012;170520931;C618;CHIARI;BS;Via;MAFFONI   PALESTRA;2;25032;Attivo
201819;BSIC84000Q;170590052;C893;COLOGNE;BS;Via;CORIONI;2;25033;Attivo
201819;BSTD009016;170880961;E526;LENO;BS;Piazza;CESARE BATTISTI;07/08;25024;Attivo
201819;BSEE816044;170290457;B157;BRESCIA;BS;Via;LAMBERTI (CORPO A);2/A;25125;Attivo
201819;BSEE874044;171160881;F820;MUSCOLINE;BS;Piazza;ROMA;11;25080;Attivo
201819;BSMM836015;170250727;B102;BOVEZZO;BS;Via;CANOSSI;2;25073;Attivo
201819;BSEE8AB01N;170670645;D284;DESENZANO DEL GARDA;BS;Via;CIRCONVALLAZIO  3Â° PLESSO;35;25010;Attivo
201819;BSAA8AE01X;171970121;L812;VESTONE;BS;Via;A. PASSERINI MATERNA DI NOZZA;11;25078;Attivo
201819;BSMM815014;170291298;B157;BRESCIA;BS;Via;PARENZO  (ex Calvino);105;25125;Attivo
201819;BSIS001009;170280192;B149;BRENO;BS;Via;ROMOLO PUTELLI;2;25043;Attivo
201819;BSEE80602B;170100608;A578;BAGOLINO;BS;Via;TITO SPERI;16;25072;Attivo
201819;BSEE8AM02A;171330580;G264;PALAZZOLO SULL'OGLIO;BS;Via;VERDI   ELEM;17;25036;Attivo
201819;BSEE807027;171000154;E851;MALEGNO;BS;Via;CAVA;7;25053;Attivo
201819;BSMM81201L;171300001;G217;PADERNO FRANCIACORTA;BS;Viale;europa;20;25050;Attivo
201819;BSEE866012;170520930;C618;CHIARI;BS;Via;MAFFONI   D. D.;2;25032;Attivo
201819;BSTD00801A;170850940;E333;ISEO;BS;Via;PAOLO VI;3;25049;Attivo
201819;BSAA8AD025;171570743;H077;PROVAGLIO VAL SABBIA;BS;Via;MILANO;14;25070;Attivo
201819;BSMM81201L;171300901;G217;PADERNO FRANCIACORTA;BS;Via;GIUSEPPE MAZZINI;33;25050;Attivo
201819;BSEE816044;170290456;B157;BRESCIA;BS;Via;LAMBERTI (EX CUSTODE);2/A;25125;Attivo
201819;BSMM815014;170290345;B157;BRESCIA;BS;Via;TRAVERSA DODICESIMA;21;25125;Attivo
201819;BSEE80601A;170100606;A578;BAGOLINO;BS;Via;A. LOMBARDI;16;25072;Attivo
201819;BSEE8AM019;171330581;G264;PALAZZOLO SULL'OGLIO;BS;Via;Venticinque Aprile;6;25036;Attivo
201819;BSIS001009;170280016;B149;BRENO;BS;Via;FOLGORE;10;25043;Attivo
201819;BSPS01103C;171950123;L777;VEROLANUOVA;BS;Via;ROVETTA;29;25029;Attivo
201819;BSEE8AB01N;170670643;D284;DESENZANO DEL GARDA;BS;Via;CIRCONVALLAZIONE   PRINC.;35;25010;Attivo
201819;BSEE866012;170520927;C618;CHIARI;BS;Via;VIA MAFFONI  - 2° EDIFICIO AULE;2;25032;Attivo
201819;BSEE807016;170550136;C760;CIVIDATE CAMUNO;BS;Via;CORTIGLIONE;18;25040;Attivo
201819;BSMM81103V;171440823;G779;POLAVENO;BS;Viale;EUROPA;12;25060;Attivo
201819;BSIC81600V;170290483;B157;BRESCIA;BS;Via;DEI MILLE;4/B;25122;Attivo
201819;BSEE816022;170290482;B157;BRESCIA;BS;Via;BIXIO;9;25122;Attivo
201819;BSEE874033;170770315;D940;GAVARDO;BS;Via;SAN GIACOMO;1;25085;Attivo
201819;BSMM8AA01R;170670655;D284;DESENZANO DEL GARDA;BS;Via;PACE  PALESTRA PAGODA;32;25015;Attivo
201819;BSTD00701E;170681070;D391;EDOLO;BS;Via;MORINO;5;25048;Attivo
201819;BSMM895011;171720001;H865;SAN GERVASIO BRESCIANO;BS;Via;delle scuole;1;25020;Attivo
201819;BSAA8AD014;171530680;H043;PRESEGLIE;BS;Via;NUOVA;24;25070;Attivo
201819;BSEE80402Q;170430512;C293;CASTENEDOLO;BS;Via;MONTE PASUBIO;4/B;25014;Attivo
201819;BSMM81302D;170330798;B436;CALVAGESE DELLA RIVIERA;BS;Via;CAVOUR;4;25080;Attivo
201819;BSIC8AN003;171130714;F471;MONTICHIARI;BS;Via;PELLEGRINO (CENTRALE);30;25018;Attivo
201819;BSEE80403R;170430432;C293;CASTENEDOLO;BS;Via;MACINA;36;25014;Attivo
201819;BSEE8AL06P;171130711;F471;MONTICHIARI;BS;Via;C. BATTISTI;52;25018;Attivo
201819;BSEE8AB01N;170670642;D284;DESENZANO DEL GARDA;BS;Via;CIRCONVALLAZIONE  2Â° P.;35;25010;Attivo
201819;BSEE88303T;170290373;B157;BRESCIA;BS;Via;L. GADOLA;18;25136;Attivo
201819;BSEE80606G;171910834;L406;TREVISO BRESCIANO;BS;Via;ROMA;17;25070;Attivo
201819;BSMM81103V;171440001;G779;POLAVENO;BS;Via;EUROPA;10;25060;Attivo
201819;BSIC815003;170290345;B157;BRESCIA;BS;Via;TRAVERSA DODICESIMA;21;25125;Attivo
201819;BSEE816022;170290477;B157;BRESCIA;BS;Via;BIXIO (AULE);9;25122;Attivo
201819;BSEE874022;170770314;D940;GAVARDO;BS;Piazza;DON C.PANIZZA;3;25085;Attivo
201819;BSMM8AA01R;170670647;D284;DESENZANO DEL GARDA;BS;Via;PACE [ in demolizione ];32;25015;Attivo
201819;BSMM894026;171520754;G977;PRALBOINO;BS;Via;BORGO SOPRA;9;25020;Attivo
201819;BSAA8AC029;171701045;H717;SALO';BS;Via;MONTESSORI MAT.;4;25087;Attivo
201819;BSIC8AL00B;171130709;F471;MONTICHIARI;BS;Via;C. BATTISTI;52;25018;Attivo
201819;BSEE80402Q;170430430;C293;CASTENEDOLO;BS;Via;MONTE PASUBIO;6;25014;Attivo
201819;BSTL03652B;170290017;B157;BRESCIA;BS;Via;OBERDAN;12/E;25128;Attivo
201819;BSPS01103C;171950115;L777;VEROLANUOVA;BS;Via;ROVETTA;29;25029;Attivo
201819;BSTD00701E;170681069;D391;EDOLO;BS;Via;MORINO;5;25048;Attivo
201819;BSIC8AM007;171330582;G264;PALAZZOLO SULL'OGLIO;BS;Via;ZANARDELLI;34;25036;Attivo
201819;BSEE8AA02V;170670654;D284;DESENZANO DEL GARDA;BS;Via;MICHELANGELO  PALESTRA;138;25015;Attivo
201819;BSMM81301C;170140036;A729;BEDIZZOLE;BS;Via;MONSIGNOR BONTACCHIO;4;25081;Attivo
201819;BSEE88302R;170290397;B157;BRESCIA;BS;Via;TRENTO;2;25128;Attivo
201819;BSEE8AL06P;171130710;F471;MONTICHIARI;BS;Via;C. BATTISTI;52;25018;Attivo
201819;BSEE80604D;170820130;E280;IDRO;BS;Via;S. MICHELE;52;25074;Attivo
201819;BSMM81102T;171230696;G061;OME;BS;Via;VALLE;7;25050;Attivo
201819;BSEE83501A;170021050;A060;ADRO;BS;Via;NIGOLINE;16;25030;Attivo
201819;BSEE87804B;170290381;B157;BRESCIA;BS;Via;SABBIONETA;16;25134;Attivo
201819;BSEE8AD06E;171570744;H077;PROVAGLIO VAL SABBIA;BS;Via;MILANO   ELEM;14;25070;Attivo
201819;BSMM8AA01R;170670010;D284;DESENZANO DEL GARDA;BS;Via;pace;32;25015;Attivo
201819;BSMM894015;171370943;G391;PAVONE DEL MELLA;BS;Via;G. MARCONI;5;25020;Attivo
201819;BSAA8AC018;171701045;H717;SALO';BS;Via;MONTESSORI MAT.;4;25087;Attivo
201819;BSEE80401P;170430418;C293;CASTENEDOLO;BS;Via;PISA;1;25014;Attivo
201819;BSIC8AK00G;171020060;E883;MANERBA DEL GARDA;BS;Via;MINERVA;1;25080;Attivo
201819;BSTL036022;170290272;B157;BRESCIA;BS;Via;OBERDAN;12/E;25128;Attivo
201819;BSPS018015;171330296;G264;PALAZZOLO SULL'OGLIO;BS;Via;LEVADELLO;snc;25036;Attivo
201819;BSTD004013;170820042;E280;IDRO;BS;Via;TREVISO;26;25074;Attivo
201819;BSEE8AA02V;170670635;D284;DESENZANO DEL GARDA;BS;Viale;MICHELANGELO ELEMENTL. LAINI;138;25015;Attivo
201819;BSIC81300B;170140036;A729;BEDIZZOLE;BS;Via;MONSIGNOR BONTACCHIO;4;25081;Attivo
201819;BSEE88301Q;170290356;B157;BRESCIA;BS;Via;ZADEI;76;25129;Attivo
201819;BSMM81301C;170140001;A729;BEDIZZOLE;BS;Via;MONS. BONTACCHIO;4;25081;Attivo
201819;BSEE83802V;170700326;D434;ESINE;BS;Via;CASA BIANCA;160;25040;Attivo
201819;BSEE8AL06P;171130709;F471;MONTICHIARI;BS;Via;C. BATTISTI;52;25018;Attivo
201819;BSEE81904G;170940047;E698;LOSINE;BS;Via;PRUDENZINI;22;25040;Attivo
201819;BSEE87803A;170290453;B157;BRESCIA;BS;Via;RAFFAELLO;210;25124;Attivo
201819;BSEE8AD05D;171530681;H043;PRESEGLIE;BS;Via;ROMA;54;25070;Attivo
201819;BSEE80603C;170360630;B676;CAPOVALLE;BS;Via;PAOLO VI;3;25070;Attivo
201819;BSMM81101R;171120922;F672;MONTICELLI BRUSATI;BS;Via;MANZONI PALESTRA;8;25040;Attivo
201819;BSEE83501A;170021048;A060;ADRO;BS;Via;NIGOLINE;16;25030;Attivo
201819;BSIC8AJ00Q;170780167;D999;GHEDI;BS;Via;GARIBALDI   ELEM. D.D.;92;25016;Attivo
201819;BSEE803031;171341009;G327;PARATICO;BS;Via;RISORGIMENTO;49;25030;Attivo
201819;BSTL036022;170290017;B157;BRESCIA;BS;Via;OBERDAN;12/E;25128;Attivo
201819;BSPS017019;171660092;H598;ROVATO;BS;Viale;EUROPA;50;25038;Attivo
201819;BSMM899029;170801297;E116;GOTTOLENGO;BS;Via;CIRCONVALLAZIONE SUD;59/61;25023;Attivo
201819;BSTD003017;170670935;D284;DESENZANO DEL GARDA;BS;Via;GIOTTO;55;25015;Attivo
201819;BSMM894015;171370001;G391;PAVONE DEL MELLA;BS;Via;nazario sauro;3;25020;Attivo
201819;BSAA8AB02D;170670001;D284;DESENZANO DEL GARDA;BS;Piazza;Concordia;13;25015;Attivo
201819;BSEE87702D;170290368;B157;BRESCIA;BS;Via;LEONESSA  Padiglione A;25;25124;Attivo
201819;BSIC81200G;171360001;G361;PASSIRANO;BS;Via;Garibaldi;3;25050;Attivo
201819;BSAA87501G;171610598;H256;REZZATO;BS;Via;ALDO MORO  MAT. A. MORO;1;25086;Attivo
201819;BSMM81202N;171360212;G361;PASSIRANO;BS;Piazza;EUROPA;18;25050;Attivo
201819;BSEE83801T;170700325;D434;ESINE;BS;Via;MANZONI;29/33;25040;Attivo
201819;BSMM857016;171650004;H525;RONCADELLE;BS;Via;TOGLIATTI  [CENTRALE TERMICA];1C;25030;Attivo
201819;BSTF013014;171250007;G149;ORZINUOVI;BS;Via;milano;83;25034;Attivo
201819;BSEE8AD04C;171210800;G001;ODOLO;BS;Via;S. ZENO;19;25076;Attivo
201819;BSMM81101R;171120921;F672;MONTICELLI BRUSATI;BS;Via;MANZONI  MEDIA;8;25040;Attivo
201819;BSEE83501A;170020008;A060;ADRO;BS;Via;NIGOLINE;16;25030;Attivo
201819;BSTF037512;170290274;B157;BRESCIA;BS;Via;CANTORE;9;25128;Attivo
201819;BSPS017019;171660070;H598;ROVATO;BS;Viale;EUROPA;50;25038;Attivo
201819;BSEE87701C;170290423;B157;BRESCIA;BS;Via;R. ARGENTINA;122;25124;Attivo
201819;BSMM899029;170800717;E116;GOTTOLENGO;BS;Via;ROMA CIRCONVALLAZIONE SUD;57;25023;Attivo
201819;BSMM89303B;171460895;G815;POMPIANO;BS;Via;ORTAGLIA   AUDITORIUM;snc;25030;Attivo
201819;BSAA8AB01C;170670593;D284;DESENZANO DEL GARDA;BS;Via;GIOVANNI XXIII   MATERNA;26;25015;Attivo
201819;BSEE80302X;170850379;E333;ISEO;BS;Via;G.PASCOLI;20/22;25049;Attivo
201819;BSIC81100Q;171230696;G061;OME;BS;Via;VALLE;7;25050;Attivo
201819;BSAA87501G;171610595;H256;REZZATO;BS;Via;IV NOVEMBRE  MAT. ALBERTI;81;25086;Attivo
201819;BSEE837023;170180673;A861;BIENNO;BS;Altro;LIBERAZIONE;31;25040;Attivo
201819;BSMM857016;171650003;H525;RONCADELLE;BS;Via;TOGLIATTI;13;25030;Attivo
201819;BSTF013014;171250006;G149;ORZINUOVI;BS;Via;milano;83;25034;Attivo
201819;BSMM810011;170401103;C055;CASTEGNATO;BS;Via;SCUOLE;14;25045;Attivo
201819;BSEE83301P;170380165;B711;CAPRIOLO;BS;Via;GORIZIA;1;25031;Attivo
201819;BSEE858013;170650568;D251;DARFO BOARIO TERME;BS;Via;GHISLANDI;snc;25047;Attivo
201819;BSEE8AD04C;171210001;G001;ODOLO;BS;Via;praes;63;25076;Attivo
201819;BSPS017019;171660026;H598;ROVATO;BS;Viale;EUROPA;50;25038;Attivo
201819;BSMM899018;170730112;D891;GAMBARA;BS;Via;MARTIRI DELLA LIBERTA`;7;25020;Attivo
201819;BSMM89303B;171460894;G815;POMPIANO;BS;Via;ORTAGLIA;snc;25030;Attivo
201819;BSEE87503V;171610585;H256;REZZATO;BS;Via;IV NOVEMBRE  ELEM. TITO SPERI;85;25086;Attivo
201819;BSEE828017;170611084;C948;CONCESIO;BS;Via;BEVILACQUA;6;25062;Attivo
201819;BSEE80301V;170850375;E333;ISEO;BS;Via;DELLA CERCA;10;25049;Attivo
201819;BSTF03701L;170290275;B157;BRESCIA;BS;Via;CANTORE   SATELLITE;9;25128;Attivo
201819;BSIC81000X;170401103;C055;CASTEGNATO;BS;Via;SCUOLE;14;25045;Attivo
201819;BSAA872014;170230777;B091;BOTTICINO;BS;Via;MANZONI MAT. C. CAVE;4;25080;Attivo
201819;BSMM85601A;170420784;C208;CASTEL MELLA;BS;Via;ONZATO;54;25030;Attivo
201819;BSTF01101C;171030891;E884;MANERBIO;BS;Via;SOLFERINO;92;25025;Attivo
201819;BSMM89802D;171220109;G006;OFFLAGA;BS;Via;Fè d`Ostiani;3;25020;Attivo
201819;BSMM810011;170400001;C055;CASTEGNATO;BS;Via;Due Giugno;21;25045;Attivo
201819;BSEE83202X;170960665;E738;LUMEZZANE;BS;Via;PARTIGIANI;53;25065;Attivo
201819;BSMM85001B;171562632;H078;PROVAGLIO D'ISEO;BS;Via;Roma;18;25050;Attivo
201819;BSEE857017;171650721;H525;RONCADELLE;BS;Via;TOGLIATTI [Ed.;1B;25030;Attivo
201819;BSIS032001;170290011;B157;BRESCIA;BS;Via;REGGIO;1;25136;Attivo
201819;BSEE8AD03B;170190132;A878;BIONE;BS;Via;DON G. BAZZOLI;5;25070;Attivo
201819;BSMM899018;170730001;D891;GAMBARA;BS;Via;Tovini;snc;25020;Attivo
201819;BSMM89303B;171460893;G815;POMPIANO;BS;Via;ORTAGLIA;snc;25030;Attivo
201819;BSEE802057;171980078;L816;VEZZA D'OGLIO;BS;Via;NAZIONALE;45;25059;Attivo
201819;BSTF03701L;170290274;B157;BRESCIA;BS;Via;CANTORE;9;25128;Attivo
201819;BSPS01602E;171740939;I433;SAREZZO;BS;Via;DELLE BOMBE PALESTRA;2;25068;Attivo
201819;BSEE87502T;171610773;H256;REZZATO;BS;Via;CADUTI PIAZZA LOGGIA;9;25086;Attivo
201819;BSMM80901R;171630069;H477;RODENGO SAIANO;BS;Via;San Francesco;1;25050;Attivo
201819;BSMM85501E;170750985;D918;GARDONE VAL TROMPIA;BS;Via;DIAZ;23;25063;Attivo
201819;BSIC80900Q;171630068;H477;RODENGO SAIANO;BS;Via;BRESCIA;2;25050;Attivo
201819;BSAA871018;171690188;H699;SALE MARASINO;BS;Via;ROMA;27;25057;Attivo
201819;BSTF01101C;171030027;E884;MANERBIO;BS;Via;SOLFERINO   PASCAL;92;25025;Attivo
201819;BSMM89801C;171030747;E884;MANERBIO;BS;Via;VOLONTARI DEL SANGUE;2;25025;Attivo
201819;BSMM89302A;171260749;G150;ORZIVECCHI;BS;Via;giacomo matteotti;33/b;25030;Attivo
201819;BSEE840041;170690001;D421;ERBUSCO;BS;Via;S. LORENZO;0;25030;Attivo
201819;BSEE857017;171650004;H525;RONCADELLE;BS;Via;TOGLIATTI  [CENTRALE TERMICA];1C;25030;Attivo
201819;BSIS032001;170290010;B157;BRESCIA;BS;Via;REGGIO;1;25136;Attivo
201819;BSEE8AD02A;170120622;A661;BARGHE;BS;Via;GIRELLI;SNC;25070;Attivo
201819;BSTF033019;170920928;M312;LONATO DEL GARDA;BS;Via;GALILEI;1;25017;Attivo
201819;BSPS01602E;171740230;I433;SAREZZO;BS;Via;DELLE BOMBE;2;25068;Attivo
201819;BSEE84003X;170690724;D421;ERBUSCO;BS;Via;CROCIFISSO;17;25030;Attivo
201819;BSEE89303C;171460892;G815;POMPIANO;BS;Via;PAPA GIOVANNI XXIII;1;25030;Attivo
201819;BSIC80800X;170070196;A451;ARTOGNE;BS;Via;GOLGI;ASSENTE;25040;Attivo
201819;BSAA871018;171690002;H699;SALE MARASINO;BS;Via;roma;27/c;25057;Attivo
201819;BSMM89703P;170130775;A702;BASSANO BRESCIANO;BS;Via;MARTINENGO;26;25020;Attivo
201819;BSRI01201B;171130967;F471;MONTICHIARI;BS;Via;MARCONI;21;25018;Attivo
201819;BSIC87100B;171690012;H699;SALE MARASINO;BS;Via;MAZZINI;28;25057;Attivo
201819;BSMM89302A;171260001;G150;ORZIVECCHI;BS;Via;matteotti;33/a;25030;Attivo
201819;BSTF02301P;171600923;H230;REMEDELLO;BS;Via;AVIS;1;25010;Attivo
201819;BSTF006011;170750349;D918;GARDONE VAL TROMPIA;BS;Via;CONVENTO;27;25063;Attivo
201819;BSEE8AD019;170030530;A082;AGNOSINE;BS;Via;M. DI CALCHERE;12;25071;Attivo
201819;BSEE857017;171650003;H525;RONCADELLE;BS;Via;TOGLIATTI;13;25030;Attivo
201819;BSTF02301P;171600924;H230;REMEDELLO;BS;Via;AVIS;1;25010;Attivo
201819;BSMM844014;170090587;A569;BAGNOLO MELLA;BS;Viale;EUROPA;15;25021;Attivo
201819;BSEE84002V;170690726;D421;ERBUSCO;BS;Via;CAVOUR;9;25030;Attivo
