id,type,titolo,idCategoria,categoria,idCategoriaFather,categoriaFather,macrocategoria,imagePath,comune,siglaProvincia,indirizzo,seoUrl,ulrCard,urlScheda,urlSlider,gidowner,rating,sottotitolo
4335,luoghi,Santuario della Madonna del Rio Secco,15,Chiesa / Chiostro / Convento / Parrocchiale,3,Beni artistico-architettonici,Luoghi,/20190701/28654_1.jpg,Capovalle,BS,"25070 Capovalle BS, Italia",/luoghi/beni-artistico-architettonici/chiesa-chiostro-convento-parrocchiale/santuario-madonna-rio-secco/4335,/20190701/28654_4.jpg,/20190701/28654_6.jpg,/20190701/28654_5.jpg,145,0,Santuario della Madonna del Rio Secco
3744,luoghi,Centro Visitatori Parco Rocca di Manerba,28,Ecomuseo,3,Beni artistico-architettonici,Luoghi,/20181124/22856_1.jpg,Manerba del Garda,BS,"Via della Rocca, 20",/luoghi/beni-artistico-architettonici/ecomuseo/centro-visitatori-parco-rocca-manerba/3744,/20181124/22856_4.jpg,/20181124/22856_6.jpg,/20181124/22856_5.jpg,145,0,Centro Visitatori Parco Rocca di Manerba
1621,luoghi,Municipio di Salò (o Palazzo del Podestà),18,Municipio,3,Beni artistico-architettonici,Luoghi,/20180213/14356_1.jpg,Salò,BS,"Lungolago Zanardelli, 51",/luoghi/beni-artistico-architettonici/municipio/municipio-salo-palazzo-podesta-/1621,/20180213/14356_1.jpg,/20180213/14356_2.jpg,/20180213/14356_1.jpg,145,0,Municipio di Salò (o Palazzo del Podestà)
2819,luoghi,Riserva Naturale Piramidi di Zone,33,Riserva naturale / Area protetta,4,Beni paesaggistico-ambientali,Luoghi,/20180129/13848_1.jpg,Zone,BS,"Via Monte Guglielmo, 42",/luoghi/beni-paesaggistico-ambientali/riserva-naturale-area-protetta/riserva-naturale-piramidi-zone/2819,/20180129/13848_1.jpg,/20180129/13848_2.jpg,/20180129/13848_1.jpg,145,0,Riserva Naturale Piramidi di Zone
4445,luoghi,"Biblioteca comunale ""Lorenzo Castigliego""",5,Biblioteca,1,Luoghi della cultura,Luoghi,/20190731/29258_1.jpg,Comezzano-Cizzago,BS,"Piazza Italia, 5, 25030 Comezzano-Cizzago BS, Italy",/luoghi/luoghi-cultura/biblioteca/biblioteca-comunale-lorenzo-castigliego/4445,/20190731/29258_4.jpg,/20190731/29258_6.jpg,/20190731/29258_5.jpg,145,0,"Biblioteca comunale ""Lorenzo Castigliego"""
5167,luoghi,Chiesa di Santa Maria al Ponte o Sant'Anna della Rocca,15,Chiesa / Chiostro / Convento / Parrocchiale,3,Beni artistico-architettonici,Luoghi,/20200915/36892_1.jpg,Sirmione,BS,piazza Castello 1,/luoghi/beni-artistico-architettonici/chiesa-chiostro-convento-parrocchiale/chiesa-santa-maria-ponte-sant-anna-rocca/5167,/20200915/36892_4.jpg,/20200915/36892_6.jpg,/20200915/36892_5.jpg,145,0,Chiesa di Santa Maria al Ponte o Sant'Anna della Rocca
5163,luoghi,Area naturalistica Laghi di Sovenigo,33,Riserva naturale / Area protetta,4,Beni paesaggistico-ambientali,Luoghi,/20200915/36876_1.jpg,Puegnago sul Garda,BS,via dei Laghi,/luoghi/beni-paesaggistico-ambientali/riserva-naturale-area-protetta/area-naturalistica-laghi-sovenigo/5163,/20200915/36876_4.jpg,/20200915/36876_6.jpg,/20200915/36876_5.jpg,145,0,Area naturalistica Laghi di Sovenigo
1572,luoghi,Auditorium Don Bertini,1,Auditorium / Sala Concerti,1,Luoghi della cultura,Luoghi,/20171011/11836_1.jpg,Calcinato,BS,Piazza Don Bertini,/luoghi/luoghi-cultura/auditorium-sala-concerti/auditorium-don-bertini/1572,/20171011/11836_1.jpg,/20171011/11836_2.jpg,/20171011/11836_1.jpg,145,0,Auditorium Don Bertini
1821,luoghi,Auditorium G. Gaber,1,Auditorium / Sala Concerti,1,Luoghi della cultura,Luoghi,/20170112/6977.jpg,Castel Mella,BS,"Via Onzato, 56",/luoghi/luoghi-cultura/auditorium-sala-concerti/auditorium-g-gaber/1821,/20170112/6977.jpg,/20170112/6977.jpg,/20170112/6977.jpg,145,0,Auditorium G. Gaber
2652,luoghi,"La Casa dei Bambini ""Il Sassolino""",17,Scuola,1,Luoghi della cultura,Luoghi,/20170915/11392.jpg,Gavardo,BS,"Via Amerigo Bagozzi, 14",/luoghi/luoghi-cultura/scuola/casa-bambini-sassolino/2652,/20170915/11392.jpg,/20170915/11392.jpg,/20170915/11392.jpg,145,0,"La Casa dei Bambini ""Il Sassolino"""
1362,luoghi,Castello di Desenzano,36,Edificio storico,3,Beni artistico-architettonici,Luoghi,/20160715/4999.jpg,Desenzano del Garda,BS,Via Castello,/luoghi/beni-artistico-architettonici/edificio-storico/castello-desenzano/1362,/20160715/4999.jpg,/20160715/4999.jpg,/20160715/4999.jpg,145,0,Castello di Desenzano
2017,luoghi,"Biblioteca Civica ""Eugenio Bertuetti"" di Gavardo",5,Biblioteca,1,Luoghi della cultura,Luoghi,/20170303/7790.jpg,Gavardo,BS,"Piazza dei Fanti d'Italia, 1",/luoghi/luoghi-cultura/biblioteca/biblioteca-civica-eugenio-bertuetti-gavardo/2017,/20170303/7790.jpg,/20170303/7790.jpg,/20170303/7790.jpg,145,0,"Biblioteca Civica ""Eugenio Bertuetti"" di Gavardo"
2673,luoghi,Prepositurale di San Vincenzo,15,Chiesa / Chiostro / Convento / Parrocchiale,3,Beni artistico-architettonici,Luoghi,/20171012/11850.jpg,Calcinato,BS,"Piazza Don Bertini, 3",/luoghi/beni-artistico-architettonici/chiesa-chiostro-convento-parrocchiale/prepositurale-san-vincenzo/2673,/20171012/11850.jpg,/20171012/11850.jpg,/20171012/11850.jpg,145,0,Prepositurale di San Vincenzo
1851,luoghi,"Biblioteca Comunale ""Giovanni Treccani degli Alfieri"" di Montichiari",5,Biblioteca,1,Luoghi della cultura,Luoghi,/20170328/8171.png,Montichiari,BS,"Via Trieste, 56 ",/luoghi/luoghi-cultura/biblioteca/biblioteca-comunale-giovanni-treccani-alfieri-montichiari/1851,/20170328/8171.png,/20170328/8171_2.png,/20170328/8171.png,145,0,"Biblioteca Comunale ""Giovanni Treccani degli Alfieri"" di Montichiari"
2623,luoghi,Museo del Ferro ,10,Museo / Pinacoteca,1,Luoghi della cultura,Luoghi,/20190624/28406_1.jpg,Odolo,BS,Via Massimo D'Azeglio,/luoghi/luoghi-cultura/museo-pinacoteca/museo-ferro/2623,/20190624/28406_4.jpg,/20190624/28406_6.jpg,/20190624/28406_5.jpg,145,0,Museo del Ferro 
3118,luoghi,Casa della Carità,4,Sede di associazione,1,Luoghi della cultura,Luoghi,/20180427/16521.jpg,Calcinato,BS,"Via Giuseppe Garibaldi, 119",/luoghi/luoghi-cultura/sede-associazione/casa-carita-/3118,/20180427/16521.jpg,/20180427/16521.jpg,/20180427/16521.jpg,145,0,Casa della Carità
2169,luoghi,"Biblioteca Civica ""G.U. Lanfranchi"" di Palazzolo sull'Oglio",5,Biblioteca,1,Luoghi della cultura,Luoghi,/20170328/8168_1.jpg,Palazzolo sull'Oglio,BS,Lungo Oglio Cesare Battisti 17,/luoghi/luoghi-cultura/biblioteca/biblioteca-civica-g-u-lanfranchi-palazzolo-sull-oglio/2169,/20170328/8168_1.jpg,/20170328/8168.jpg,/20170328/8168_1.jpg,145,0,"Biblioteca Civica ""G.U. Lanfranchi"" di Palazzolo sull'Oglio"
3693,luoghi,Parco Tematico Capo di Ponte,27,Parco / Giardino / Area all'aperto,4,Beni paesaggistico-ambientali,Luoghi,/20181126/22874_1.jpg,Capo di Ponte,BS,località Prada,/luoghi/beni-paesaggistico-ambientali/parco-giardino-area-all-aperto/parco-tematico-capo-ponte/3693,/20181126/22874_4.jpg,/20181126/22874_6.jpg,/20181126/22874_5.jpg,145,0,Parco Tematico Capo di Ponte
2773,luoghi,Teatro San Michele,2,Cinema / Teatro,1,Luoghi della cultura,Luoghi,/20180111/13306.jpg,Desenzano del Garda,BS,Via Benedetto Croce 29,/luoghi/luoghi-cultura/cinema-teatro/teatro-san-michele/2773,/20180111/13306.jpg,/20180111/13306.jpg,/20180111/13306.jpg,145,0,Teatro San Michele
4990,luoghi,borgo di Cecina,12,Centro Civico,1,Luoghi della cultura,Luoghi,/20200625/35229_1.jpg,Toscolano-Maderno,BS,via Cecina,/luoghi/luoghi-cultura/centro-civico/borgo-cecina/4990,/20200625/35229_4.jpg,/20200625/35229_6.jpg,/20200625/35229_5.jpg,145,0,borgo di Cecina
1695,luoghi,Cascate di Monticelli Brusati,27,Parco / Giardino / Area all'aperto,4,Beni paesaggistico-ambientali,Luoghi,/20161110/6257.jpg,Monticelli Brusati,BS,Via Gaina,/luoghi/beni-paesaggistico-ambientali/parco-giardino-area-all-aperto/cascate-monticelli-brusati/1695,/20161110/6257.jpg,/20161110/6257.jpg,/20161110/6257.jpg,145,0,Cascate di Monticelli Brusati
4817,luoghi,Fondazione Paolo e Carolina Zani per l’arte e la cultura,10,Museo / Pinacoteca,1,Luoghi della cultura,Luoghi,/20200311/34496_1.jpg,Cellatica,BS,"Via Fantasina, 8",/luoghi/luoghi-cultura/museo-pinacoteca/fondazione-paolo-carolina-zani-l-arte-cultura/4817,/20200311/34496_4.jpg,/20200311/34496_6.jpg,/20200311/34496_5.jpg,145,0,Fondazione Paolo e Carolina Zani per l’arte e la cultura
3483,luoghi,Chiesa di S. Maria della Carità,15,Chiesa / Chiostro / Convento / Parrocchiale,3,Beni artistico-architettonici,Luoghi,/20190912/30275_1.jpg,Brescia,BS,Via dei Musei,/luoghi/beni-artistico-architettonici/chiesa-chiostro-convento-parrocchiale/chiesa-s-maria-carita-/3483,/20190912/30275_4.jpg,/20190912/30275_6.jpg,/20190912/30275_5.jpg,145,0,Chiesa di S. Maria della Carità
4532,luoghi,Parco del Laghetto,27,Parco / Giardino / Area all'aperto,4,Beni paesaggistico-ambientali,Luoghi,/20190906/30092_1.jpg,Desenzano del Garda,BS,"Via Giotto, 96, 25015 Desenzano del Garda BS, Italia",/luoghi/beni-paesaggistico-ambientali/parco-giardino-area-all-aperto/parco-laghetto/4532,/20190906/30092_4.jpg,/20190906/30092_6.jpg,/20190906/30092_5.jpg,145,0,Parco del Laghetto
1542,luoghi,Biblioteca comunale di Monticelli Brusati,5,Biblioteca,1,Luoghi della cultura,Luoghi,/20161110/6256.jpg,Monticelli Brusati,BS,"Via Valle, 2",/luoghi/luoghi-cultura/biblioteca/biblioteca-comunale-monticelli-brusati/1542,/20161110/6256.jpg,/20161110/6256.jpg,/20161110/6256.jpg,145,0,Biblioteca comunale di Monticelli Brusati
5183,luoghi,Spiaggia Baia del Vento,39,Lago / Porto / Lungolago / Darsena,4,Beni paesaggistico-ambientali,Luoghi,/20200922/37024_1.jpg,San Felice del Benaco,BS,via Baia del Vento,/luoghi/beni-paesaggistico-ambientali/lago-porto-lungolago-darsena/spiaggia-baia-vento/5183,/20200922/37024_4.jpg,/20200922/37024_6.jpg,/20200922/37024_5.jpg,145,0,Spiaggia Baia del Vento
4438,luoghi,Montecorno,33,Riserva naturale / Area protetta,4,Beni paesaggistico-ambientali,Luoghi,/20190726/29229_1.jpg,Desenzano del Garda,BS,"Via Madergnago, 25015 Desenzano del Garda BS, Italia",/luoghi/beni-paesaggistico-ambientali/riserva-naturale-area-protetta/montecorno/4438,/20190726/29229_4.jpg,/20190726/29229_6.jpg,/20190726/29229_5.jpg,145,0,Montecorno
1318,luoghi,Palazzo Martinengo Cesaresco Novarino,11,Villa / Palazzo,3,Beni artistico-architettonici,Luoghi,/20190527/27668_1.jpg,Brescia,BS,"Via dei Musei, 30",/luoghi/beni-artistico-architettonici/villa-palazzo/palazzo-martinengo-cesaresco-novarino/1318,/20190527/27668_4.jpg,/20190527/27668_6.jpg,/20190527/27668_5.jpg,145,0,Palazzo Martinengo Cesaresco Novarino
1317,luoghi,Piazza della Loggia,31,Piazza / Cortile / Porticato / Strada,3,Beni artistico-architettonici,Luoghi,/20190503/27148_1.jpg,Brescia,BS,"Piazza della Loggia, Brescia BS, Italia",/luoghi/beni-artistico-architettonici/piazza-cortile-porticato-strada/piazza-loggia/1317,/20190503/27148_4.jpg,/20190503/27148_6.jpg,/20190503/27148_5.jpg,145,0,Piazza della Loggia
2205,luoghi,Municipio di Palazzolo sull'Oglio,18,Municipio,3,Beni artistico-architettonici,Luoghi,/20170419/8485_1.jpg,Palazzolo sull'Oglio,BS,"Via XX Settembre, 32",/luoghi/beni-artistico-architettonici/municipio/municipio-palazzolo-sull-oglio/2205,/20170419/8485_1.jpg,/20170419/8485_2.jpg,/20170419/8485_1.jpg,145,0,Municipio di Palazzolo sull'Oglio
4988,luoghi,Parco Bernini,27,Parco / Giardino / Area all'aperto,4,Beni paesaggistico-ambientali,Luoghi,/20200625/35221_1.jpg,Toscolano-Maderno,BS,"Via Statale Maderno, 25088 Toscolano Maderno BS, Italia",/luoghi/beni-paesaggistico-ambientali/parco-giardino-area-all-aperto/parco-bernini/4988,/20200625/35221_4.jpg,/20200625/35221_6.jpg,/20200625/35221_5.jpg,145,0,Parco Bernini
3073,luoghi,Lago d'Idro,39,Lago / Porto / Lungolago / Darsena,4,Beni paesaggistico-ambientali,Luoghi,/20180409/15957_1.jpg,Idro,BS,"Lago d'Idro, Provincia di Brescia, Italia",/luoghi/beni-paesaggistico-ambientali/lago-porto-lungolago-darsena/lago-d-idro/3073,/20180409/15957_1.jpg,/20180409/15957_2.jpg,/20180409/15957_1.jpg,145,0,Lago d'Idro
1558,luoghi,Teatro Grande,2,Cinema / Teatro,1,Luoghi della cultura,Luoghi,/20190418/26893_1.jpg,Brescia,BS,"Corso Giuseppe Zanardelli, 9",/luoghi/luoghi-cultura/cinema-teatro/teatro-grande/1558,/20190418/26893_4.jpg,/20190418/26893_6.jpg,/20190418/26893_5.jpg,145,0,Teatro Grande
2324,luoghi,Chiesa della Visitazione,15,Chiesa / Chiostro / Convento / Parrocchiale,3,Beni artistico-architettonici,Luoghi,/20170526/9291.jpg,Salò,BS,Piazza Vittorio Emanuele II,/luoghi/beni-artistico-architettonici/chiesa-chiostro-convento-parrocchiale/chiesa-visitazione/2324,/20170526/9291.jpg,/20170526/9291.jpg,/20170526/9291.jpg,145,0,Chiesa della Visitazione
2252,luoghi,Biblioteca comunale di Odolo,5,Biblioteca,1,Luoghi della cultura,Luoghi,/20170823/11095.jpg,Odolo,BS,Piazzetta Bernardino Faino,/luoghi/luoghi-cultura/biblioteca/biblioteca-comunale-odolo/2252,/20170823/11095.jpg,/20170823/11095.jpg,/20170823/11095.jpg,145,0,Biblioteca comunale di Odolo
5175,luoghi,Borgo di Cisano,12,Centro Civico,1,Luoghi della cultura,Luoghi,/20200918/36967_1.jpg,San Felice del Benaco,BS,"Via Padre Francesco Santabona, 25010 San felice del Benaco BS, Italia",/luoghi/luoghi-cultura/centro-civico/borgo-cisano/5175,/20200918/36967_4.jpg,/20200918/36967_6.jpg,/20200918/36967_5.jpg,145,0,Borgo di Cisano
4025,luoghi,Santuario della Madonna del Monte o Madonnina di Gianico,15,Chiesa / Chiostro / Convento / Parrocchiale,3,Beni artistico-architettonici,Luoghi,/20190329/26441_1.jpg,Gianico,BS,"Via Pistoni, 23, 25040 Gianico BS, Italia",/luoghi/beni-artistico-architettonici/chiesa-chiostro-convento-parrocchiale/santuario-madonna-monte-madonnina-gianico/4025,/20190329/26441_4.jpg,/20190329/26441_6.jpg,/20190329/26441_5.jpg,145,0,Santuario della Madonna del Monte o Madonnina di Gianico
2359,luoghi,Chiesa di San Michele Arcangelo,15,Chiesa / Chiostro / Convento / Parrocchiale,3,Beni artistico-architettonici,Luoghi,/20170609/9485.jpg,Monte Isola,BS,Località Peschiera Maraglio 50,/luoghi/beni-artistico-architettonici/chiesa-chiostro-convento-parrocchiale/chiesa-san-michele-arcangelo/2359,/20170609/9485.jpg,/20170609/9485.jpg,/20170609/9485.jpg,145,0,Chiesa di San Michele Arcangelo
2539,luoghi,Rocca d'Anfo,38,Castello / Torre,3,Beni artistico-architettonici,Luoghi,/20180406/15914_1.jpg,Anfo,BS,Via statale provinciale 237,/luoghi/beni-artistico-architettonici/castello-torre/rocca-d-anfo/2539,/20180406/15914_1.jpg,/20180406/15914_2.jpg,/20180406/15914_1.jpg,145,0,Rocca d'Anfo
4432,luoghi,Lungolago Cesare Battisti,39,Lago / Porto / Lungolago / Darsena,4,Beni paesaggistico-ambientali,Luoghi,/20190724/29177_1.jpg,Desenzano del Garda,BS,"Lungolago Cesare Battisti, 25015 Desenzano del Garda BS, Italia",/luoghi/beni-paesaggistico-ambientali/lago-porto-lungolago-darsena/lungolago-cesare-battisti/4432,/20190724/29177_4.jpg,/20190724/29177_6.jpg,/20190724/29177_5.jpg,145,0,Lungolago Cesare Battisti
2831,luoghi,Piazza Cavour,31,Piazza / Cortile / Porticato / Strada,3,Beni artistico-architettonici,Luoghi,/20180131/13920.jpg,Rovato,BS,"Piazza Cavour, 25038 Rovato BS, Italia",/luoghi/beni-artistico-architettonici/piazza-cortile-porticato-strada/piazza-cavour/2831,/20180131/13920.jpg,/20180131/13920.jpg,/20180131/13920.jpg,145,0,Piazza Cavour
1582,luoghi,Corso Giuseppe Zanardelli,31,Piazza / Cortile / Porticato / Strada,3,Beni artistico-architettonici,Luoghi,/20180308/14954_1.jpg,Brescia,BS,Corso Giuseppe Zanardelli ,/luoghi/beni-artistico-architettonici/piazza-cortile-porticato-strada/corso-giuseppe-zanardelli/1582,/20180308/14954_1.jpg,/20180308/14954_2.jpg,/20180308/14954_1.jpg,145,0,Corso Giuseppe Zanardelli
3556,luoghi,Oasi San francesco,33,Riserva naturale / Area protetta,4,Beni paesaggistico-ambientali,Luoghi,/20200527/34860_1.jpg,Desenzano del Garda,BS,"Viale Francesco Agello, 25015 Desenzano del Garda BS, Italia",/luoghi/beni-paesaggistico-ambientali/riserva-naturale-area-protetta/oasi-san-francesco/3556,/20200527/34860_4.jpg,/20200527/34860_6.jpg,/20200527/34860_5.jpg,145,0,Oasi San francesco
4983,luoghi,Chiesa di San Francesco d'Assisi,15,Chiesa / Chiostro / Convento / Parrocchiale,3,Beni artistico-architettonici,Luoghi,/20200624/35170_1.jpg,Sirmione,BS,via Lazio 14,/luoghi/beni-artistico-architettonici/chiesa-chiostro-convento-parrocchiale/chiesa-san-francesco-d-assisi/4983,/20200624/35170_4.jpg,/20200624/35170_6.jpg,/20200624/35170_5.jpg,145,0,Chiesa di San Francesco d'Assisi
2425,luoghi,Chiesa di S.Fermo,15,Chiesa / Chiostro / Convento / Parrocchiale,3,Beni artistico-architettonici,Luoghi,/20160705/4886.png,San Felice del Benaco,BS,"25010 San felice del Benaco BS, Italia",/luoghi/beni-artistico-architettonici/chiesa-chiostro-convento-parrocchiale/chiesa-s-fermo/2425,/20160705/4886.png,/20160705/4886.png,/20160705/4886.png,145,0,Chiesa di S.Fermo
1646,luoghi,Rocca Visconteo - Veneta e Casa del Podestà,38,Castello / Torre,3,Beni artistico-architettonici,Luoghi,/20200529/34877_1.png,Lonato del Garda,BS,"25017 Lonato BS, Italia",/luoghi/beni-artistico-architettonici/castello-torre/rocca-visconteo-veneta-casa-podesta-/1646,/20200529/34877_4.png,/20200529/34877_6.png,/20200529/34877_5.png,145,0,Rocca Visconteo - Veneta e Casa del Podestà
4028,luoghi,Chiesa della Beata Vergine del Carmine,15,Chiesa / Chiostro / Convento / Parrocchiale,3,Beni artistico-architettonici,Luoghi,/20190401/26470_1.jpg,Salò,BS,"Viale Angelo Landi, 9",/luoghi/beni-artistico-architettonici/chiesa-chiostro-convento-parrocchiale/chiesa-beata-vergine-carmine/4028,/20190401/26470_4.jpg,/20190401/26470_6.jpg,/20190401/26470_5.jpg,145,0,Chiesa della Beata Vergine del Carmine
2832,luoghi,Fontana dei Fiumi,36,Edificio storico,3,Beni artistico-architettonici,Luoghi,/20180131/13924_1.jpg,Brescia,BS,"Corso Goffredo Mameli, 69",/luoghi/beni-artistico-architettonici/edificio-storico/fontana-fiumi/2832,/20180131/13924_1.jpg,/20180131/13924_2.jpg,/20180131/13924_1.jpg,145,0,Fontana dei Fiumi
1942,luoghi,Museo Civico di Manerbio e del territorio,10,Museo / Pinacoteca,1,Luoghi della cultura,Luoghi,/20190626/28469_1.jpg,Manerbio,BS,"Piazza Cesare Battisti, 2",/luoghi/luoghi-cultura/museo-pinacoteca/museo-civico-manerbio-territorio/1942,/20190626/28469_4.jpg,/20190626/28469_6.jpg,/20190626/28469_5.jpg,145,0,Museo Civico di Manerbio e del territorio
4917,luoghi,Basilica di San Giovanni Battista,15,Chiesa / Chiostro / Convento / Parrocchiale,3,Beni artistico-architettonici,Luoghi,/20200416/34741_1.png,Lonato del Garda,BS,"Via Tarello, ",/luoghi/beni-artistico-architettonici/chiesa-chiostro-convento-parrocchiale/basilica-san-giovanni-battista/4917,/20200416/34741_4.png,/20200416/34741_6.png,/20200416/34741_5.png,145,0,Basilica di San Giovanni Battista
3117,luoghi,Pinacoteca Tosio Martinengo,10,Museo / Pinacoteca,1,Luoghi della cultura,Luoghi,/20190506/27208_1.jpg,Brescia,BS,"Piazza Moretto, 25121 Brescia BS, Italia",/luoghi/luoghi-cultura/museo-pinacoteca/pinacoteca-tosio-martinengo/3117,/20190506/27208_4.jpg,/20190506/27208_6.jpg,/20190506/27208_5.jpg,145,0,Pinacoteca Tosio Martinengo
5198,luoghi,Agriturismo Morso 46,22,Fattoria didattica / Cascina / Azienda agricola,4,Beni paesaggistico-ambientali,Luoghi,/20200930/37207_1.jpg,Gavardo,BS,via Limone 46,/luoghi/beni-paesaggistico-ambientali/fattoria-didattica-cascina-azienda-agricola/agriturismo-morso-46/5198,/20200930/37207_4.jpg,/20200930/37207_6.jpg,/20200930/37207_5.jpg,145,0,Agriturismo Morso 46
2895,luoghi,Castello di Cimbergo,38,Castello / Torre,3,Beni artistico-architettonici,Luoghi,/20180206/14203_1.jpg,Cimbergo,BS,SP88,/luoghi/beni-artistico-architettonici/castello-torre/castello-cimbergo/2895,/20180206/14203_1.jpg,/20180206/14203_2.jpg,/20180206/14203_1.jpg,145,0,Castello di Cimbergo
3078,luoghi,Il Vittoriale degli Italiani,11,Villa / Palazzo,3,Beni artistico-architettonici,Luoghi,/20180410/16060_1.jpg,Gardone Riviera,BS,"Via Vittoriale, 12",/luoghi/beni-artistico-architettonici/villa-palazzo/vittoriale-italiani/3078,/20180410/16060_1.jpg,/20180410/16060_2.jpg,/20180410/16060_1.jpg,145,0,Il Vittoriale degli Italiani
3079,luoghi,Parco delle Erbe Danzanti,27,Parco / Giardino / Area all'aperto,4,Beni paesaggistico-ambientali,Luoghi,/20180411/16097.jpg,Paratico,BS,"Via Marconi, 25030 Paratico BS, Italia",/luoghi/beni-paesaggistico-ambientali/parco-giardino-area-all-aperto/parco-erbe-danzanti/3079,/20180411/16097.jpg,/20180411/16097.jpg,/20180411/16097.jpg,145,0,Parco delle Erbe Danzanti
1839,luoghi,Biblioteca di Calvisano,5,Biblioteca,1,Luoghi della cultura,Luoghi,/20180723/19471_1.jpg,Calvisano,BS,Via Fratelli Cervi 1,/luoghi/luoghi-cultura/biblioteca/biblioteca-calvisano/1839,/20180723/19471_4.jpg,/20180723/19471_6.jpg,/20180723/19471_5.jpg,145,0,Biblioteca di Calvisano
3475,luoghi,Castello di Padenghe sul Garda,38,Castello / Torre,3,Beni artistico-architettonici,Luoghi,/20200408/34691_1.png,Padenghe sul Garda,BS,"Via Antonio Gramsci, 57",/luoghi/beni-artistico-architettonici/castello-torre/castello-padenghe-garda/3475,/20200408/34691_4.png,/20200408/34691_6.png,/20200408/34691_5.png,145,0,Castello di Padenghe sul Garda
