"payload__id","payload__type","payload__titolo","payload__idCategoria","payload__categoria","payload__idCategoriaFather","payload__categoriaFather","payload__macrocategoria","payload__luogo","payload__comune","payload__siglaProvincia","payload__rating","payload__dataDal","payload__dataAl","payload__virtuale"
"19535","eventi","Paesaggio garda Festival -Bassa Via del Garda","94","Gita sportiva","92","Gite","Eventi","Piazza Umberto I Tignale","Tignale","BS","0","23/10/2020","23/10/2020","False"
"19431","eventi","""Giovinette, le calciatrici che sfidarono il duce"" con Federica Seneghini","61","Incontro con l'autore","58","Conferenze","Eventi","Biblioteca di Desenzano Del Garda","Desenzano del Garda","BS","0","23/10/2020","23/10/2020","False"
"19523","eventi","Ahi Maria!","38","Teatro","7","Spettacoli","Eventi","Auditorium G. Gaber","Castel Mella","BS","0","23/10/2020","23/10/2020","False"
"18169","eventi","""Finisce per A''","38","Teatro","7","Spettacoli","Eventi","Sala della Comunità (ex teatro parrocchiale)","Caino","BS","0","23/10/2020","23/10/2020","False"
"19201","eventi","Legami Leali - Incontro con Wu Ming 2","60","Dibattito","58","Conferenze","Eventi","Biblioteca di Bedizzole","Bedizzole","BS","0","23/10/2020","23/10/2020","False"
"19467","eventi","Il Reparto dei Record - Reparto Alta Velocità","103","Documenti storici","11","Mostre","Eventi","Parco Idroscalo","Desenzano del Garda","BS","0","24/10/2020","25/10/2020","False"
"19403","eventi","Gli appuntamenti culturali all'Orto: la feijoa","107","Lezione","58","Conferenze","Eventi","Orto Botanico G.E. Ghirardi","Toscolano-Maderno","BS","0","24/10/2020","24/10/2020","False"
"19550","eventi","Piccoli passi in biblioteca","64","Laboratorio","63","Attività","Eventi","Biblioteca Civica ""G.U. Lanfranchi"" di Palazzolo sull'Oglio","Palazzolo sull'Oglio","BS","0","24/10/2020","19/12/2020","False"
"19410","eventi","Storia di un seme - Storie di alberi e fiori","64","Laboratorio","63","Attività","Eventi","Biblioteca di Desenzano Del Garda","Desenzano del Garda","BS","0","24/10/2020","24/10/2020","False"
"19680","eventi","Giornate FAI d'Autunno 2020 in Franciacorta","118","Altro","112","Festival e rassegne","Eventi","Calino","Cazzago San Martino","BS","0","24/10/2020","25/10/2020","False"
"19534","eventi","Giornate FAI d'Autunno 2020 - Cedegolo","118","Altro","112","Festival e rassegne","Eventi","Comune di Cedegolo","Cedegolo","BS","0","24/10/2020","25/10/2020","False"
"19513","eventi","Classi Aperte - a cura degli insegnanti del Progetto scuola Waldorf","64","Laboratorio","63","Attività","Eventi","Sede Libera Scuola Waldorf ","Rodengo Saiano","BS","0","24/10/2020","24/10/2020","False"
"19297","eventi","Eugenio Finardi - Greatest Hits  ","43","Altro","7","Spettacoli","Eventi","Auditorium ""1861 Unità d'Italia""","Corte Franca","BS","0","24/10/2020","24/10/2020","False"
"19678","eventi","Fuori tempo massimo: donne oltre bizzarria e libertà","100","Altro","58","Conferenze","Eventi","Monastero di San Pietro in Lamosa","Provaglio d'Iseo","BS","0","24/10/2020","24/10/2020","False"
"19685","eventi","Camminata tra gli Olivi","98","Attività ludiche","63","Attività","Eventi","Comune di Marone","Marone","BS","0","25/10/2020","25/10/2020","False"
"19514","eventi","Gruppo di studio: la triarticolazione, sociale come nell'uomo come base di comprensione per la triarticolazione sociale","61","Incontro con l'autore","58","Conferenze","Eventi","Sede Libera Scuola Waldorf ","Rodengo Saiano","BS","0","25/10/2020","25/10/2020","False"
"19511","eventi","Gardone città dei Giardini","96","Visita guidata","95","Visite","Eventi","Giardino Botanico Fondazione Andrè Heller","Gardone Riviera","BS","0","25/10/2020","25/10/2020","False"
"19663","eventi","Mercato Vintage a Iseo","74","Mercato","69","Feste","Eventi","Viale Repubblica","Iseo","BS","0","25/10/2020","25/10/2020","False"
"19544","eventi","FIABE NELLA ROCCA","98","Attività ludiche","63","Attività","Eventi","Rocca Visconteo - Veneta e Casa del Podestà","Lonato del Garda","BS","0","25/10/2020","25/10/2020","False"
"19525","eventi","Brixia Typographica per bambini","64","Laboratorio","63","Attività","Eventi","Villa Lanfranchi","Palazzolo sull'Oglio","BS","0","25/10/2020","08/11/2020","False"
"19284","eventi","Minipin - Teatro ragazzi","38","Teatro","7","Spettacoli","Eventi","Teatro Italia","Lonato del Garda","BS","0","25/10/2020","25/10/2020","False"
"19515","eventi","L'Euritmia, arte di Coscienza - Scuola Waldorf","64","Laboratorio","63","Attività","Eventi","Corte Dall'Era","Brescia","BS","0","26/10/2020","26/10/2020","False"
"19549","eventi","Lab-art","64","Laboratorio","63","Attività","Eventi","Biblioteca Civica ""G.U. Lanfranchi"" di Palazzolo sull'Oglio","Palazzolo sull'Oglio","BS","0","27/10/2020","15/12/2020","False"
"19533","eventi","La malga nel faggeto - Paesaggio Garda Festival","94","Gita sportiva","92","Gite","Eventi","Piazza Umberto I Tignale","Tignale","BS","0","28/10/2020","28/10/2020","False"
"19494","eventi","Cinema e Cibo 2020","115","Cinema","112","Festival e rassegne","Eventi","Cinema Garden Multivision","Darfo Boario Terme","BS","0","29/10/2020","31/10/2020","False"
"19520","eventi","Un'ora d'autore - Andromaca, tra presente e passato di Paola Orini","61","Incontro con l'autore","58","Conferenze","Eventi","Fondazione Castello di Padernello","Borgo San Giacomo","BS","0","29/10/2020","29/10/2020","False"
"19293","eventi","Silvia Vegetti Finzi a Chiari per Filosofi lungo l'Oglio","107","Lezione","58","Conferenze","Eventi","Chiesa di Santa Maria Maggiore","Chiari","BS","0","29/10/2020","29/10/2020","False"
"19365","eventi","Incontro con Tiziano Scarpa","61","Incontro con l'autore","58","Conferenze","Eventi","Auditorium Giorgio Gaber","Castel Mella","BS","0","29/10/2020","29/10/2020","False"
"19539","eventi","Paesaggio Garda Festival - Echi d'Acqua","94","Gita sportiva","92","Gite","Eventi","Piazza Umberto I Tignale","Tignale","BS","0","30/10/2020","30/10/2020","False"
"19546","eventi","Incontri Autunno 2020","61","Incontro con l'autore","58","Conferenze","Eventi","Chiesa e Monastero di San Cristo","Brescia","BS","0","30/10/2020","09/12/2020","False"
"19432","eventi","""Il nido delle cicale"" con Anna Martellato","61","Incontro con l'autore","58","Conferenze","Eventi","Biblioteca di Desenzano Del Garda","Desenzano del Garda","BS","0","30/10/2020","30/10/2020","False"
"18962","eventi","Incontro del Gruppo di Lettura ""AMICI LIBRO"" di Montichiari","110","Gruppo di lettura","63","Attività","Eventi","Comune di Montichiari","Montichiari","BS","0","30/10/2020","30/10/2020","False"
"19509","eventi","Mio zio Samir","38","Teatro","7","Spettacoli","Eventi","Teatro San Costanzo ","Nave","BS","0","30/10/2020","30/10/2020","False"
"19470","eventi","Il Reparto dei Record - Reparto Alta Velocità","103","Documenti storici","11","Mostre","Eventi","Parco Idroscalo","Desenzano del Garda","BS","0","31/10/2020","01/11/2020","False"
"19411","eventi","Le Streghe","64","Laboratorio","63","Attività","Eventi","Biblioteca di Desenzano Del Garda","Desenzano del Garda","BS","0","31/10/2020","31/10/2020","False"
"19512","eventi","Gardone città dei Giardini","96","Visita guidata","95","Visite","Eventi","Giardino Botanico Fondazione Andrè Heller","Gardone Riviera","BS","0","31/10/2020","31/10/2020","False"
"19474","eventi","Aspettando Halloween in Biblioteca","64","Laboratorio","63","Attività","Eventi","Biblioteca civica F.Saleri di Lumezzane","Lumezzane","BS","0","31/10/2020","31/10/2020","False"
"19666","eventi","Stat rosa pristina nomine tra illustrazione botanica e ritratti","100","Altro","58","Conferenze","Eventi","Monastero di San Pietro in Lamosa","Provaglio d'Iseo","BS","0","31/10/2020","31/10/2020","False"
"19493","eventi","Spettacolo teatrale ""Un imbroi Furtunat di Raffaele Caianelli"" ","38","Teatro","7","Spettacoli","Eventi","Teatro San Michele","Desenzano del Garda","BS","0","31/10/2020","31/10/2020","False"
"19381","eventi","Duo Violino e Pianoforte","46","Classica","44","Concerti","Eventi","Antica Pieve San Fedele (Auditorium)","Palazzolo sull'Oglio","BS","0","31/10/2020","31/10/2020","False"
"18457","eventi","Un Tuffo nel passato 2020 - 1 Novembre","74","Mercato","69","Feste","Eventi","Lungolago Marconi","Paratico","BS","0","01/11/2020","01/11/2020","False"
"19055","eventi","Mercato Vintage a Iseo","74","Mercato","69","Feste","Eventi","Viale Repubblica","Iseo","BS","0","01/11/2020","01/11/2020","False"
"19660","eventi","Nadia Busato presenta ""Padania Blues""","61","Incontro con l'autore","58","Conferenze","Eventi","Villa Leonesio","Puegnago sul Garda","BS","0","01/11/2020","01/11/2020","False"
"19679","eventi","""Vengo a prenderti"" con Paola Barbato","61","Incontro con l'autore","58","Conferenze","Eventi","Biblioteca di Desenzano Del Garda","Desenzano del Garda","BS","0","06/11/2020","06/11/2020","False"
"19522","eventi","Umanità e tecnologia: un cammino per l'evoluzione dell'anima umana - Scuola Waldorf","61","Incontro con l'autore","58","Conferenze","Eventi","Ooratorio santa maria nascente","Brescia","BS","0","06/11/2020","06/11/2020","False"
"19462","eventi","Sono nata il 21, a primavera","41","Lettura","7","Spettacoli","Eventi","Biblioteca ""Alda Merini"" di Maclodio","Maclodio","BS","0","06/11/2020","06/11/2020","False"
"19547","eventi","70° Giornata Nazionale del Ringraziamento","78","Celebrazioni","77","Eventi Religiosi","Eventi","Brescia","Brescia","BS","0","07/11/2020","08/11/2020","False"
"19442","eventi","Magnificat -Spettacolo teatrale","38","Teatro","7","Spettacoli","Eventi","Teatro Italia","Lonato del Garda","BS","0","07/11/2020","07/11/2020","False"
"19286","eventi","la Signora Acqua - Teatro Ragazzi","38","Teatro","7","Spettacoli","Eventi","Teatro Italia","Lonato del Garda","BS","0","08/11/2020","08/11/2020","False"
"19405","eventi","Per le note di questa Comedìa - 2° incontro","107","Lezione","58","Conferenze","Eventi","Biblioteca Comunale","Concesio","BS","0","12/11/2020","12/11/2020","False"
"19463","eventi"," Antichi nuovi di zecca","41","Lettura","7","Spettacoli","Eventi","Auditorium scuola elementare","Rudiano","BS","0","13/11/2020","13/11/2020","False"
"19526","eventi","Prepariamo i biscotti dell'avvento - Scuola Waldorf","64","Laboratorio","63","Attività","Eventi","Villa Giulietta","Passirano","BS","0","14/11/2020","14/11/2020","False"
"19383","eventi","Spanish Dance to Flamenco","46","Classica","44","Concerti","Eventi","Antica Pieve San Fedele (Auditorium)","Palazzolo sull'Oglio","BS","0","14/11/2020","14/11/2020","False"
"19495","eventi","Spettacolo teatrale ""Le sorele col co 'ndei nigoi""","38","Teatro","7","Spettacoli","Eventi","Teatro San Michele","Desenzano del Garda","BS","0","14/11/2020","14/11/2020","False"
"18458","eventi","Un Tuffo nel passato 2020 - 15 Novembre","74","Mercato","69","Feste","Eventi","Lungolago Marconi","Paratico","BS","0","15/11/2020","15/11/2020","False"
"19050","eventi","Mercatino dell'Antiquariato a Iseo","74","Mercato","69","Feste","Eventi","Viale Repubblica","Iseo","BS","0","15/11/2020","15/11/2020","False"
"19681","eventi","Giorgio Fontana presenta ""Prima di Noi""","61","Incontro con l'autore","58","Conferenze","Eventi","Facebook","Altro","XX","0","19/11/2020","19/11/2020","True"
"19466","eventi","Tra i banchi","41","Lettura","7","Spettacoli","Eventi","Auditorium San Salvatore Rodengo Saiano","Rodengo Saiano","BS","0","19/11/2020","19/11/2020","False"
"18170","eventi","Mamma a carico. Mia figlia ha novant'anni","38","Teatro","7","Spettacoli","Eventi","Auditorium Livio Monchieri - Scuola Media Sant'Andrea","Concesio","BS","0","20/11/2020","20/11/2020","False"
"19468","eventi","Incontro con Fabrizio Barontini","61","Incontro con l'autore","58","Conferenze","Eventi","Istituto di Istruzione Superiore Lorenzo Gigli di Rovato","Rovato","BS","0","20/11/2020","20/11/2020","False"
"18822","eventi","A' la maniére italienne - Suoni e Sapori del Garda","46","Classica","44","Concerti","Eventi","Città di Lonato del Garda","Lonato del Garda","BS","0","22/11/2020","22/11/2020","False"
"19469","eventi","Stagioni musicali a New York","41","Lettura","7","Spettacoli","Eventi","Palazzo della Cultura di Cellatica","Cellatica","BS","0","26/11/2020","26/11/2020","False"
"18172","eventi","Fame mia. Quasi una biografia","38","Teatro","7","Spettacoli","Eventi","Auditorium Istituto Comprensivo di Marcheno","Marcheno","BS","0","27/11/2020","27/11/2020","False"
"19328","eventi","Le stanze del contemporaneo - Premio Nocivelli 2020","51","Pittura","11","Mostre","Eventi","Palazzo Martinengo Cesaresco Novarino","Brescia","BS","0","28/11/2020","20/12/2020","False"
"19498","eventi","Spettacolo teatrale ""Ognè come la sàpes stàda""","38","Teatro","7","Spettacoli","Eventi","Teatro San Michele","Desenzano del Garda","BS","0","28/11/2020","28/11/2020","False"
"19392","eventi","Beethoven and Folksongs - Sweet were the hours","46","Classica","44","Concerti","Eventi","Antica Pieve San Fedele (Auditorium)","Palazzolo sull'Oglio","BS","0","28/11/2020","28/11/2020","False"
"19664","eventi","Mercato Vintage a Iseo","74","Mercato","69","Feste","Eventi","Viale Repubblica","Iseo","BS","0","29/11/2020","29/11/2020","False"
"18459","eventi","Un Tuffo nel passato 2020 - 6 Dicembre","74","Mercato","69","Feste","Eventi","Lungolago Marconi","Paratico","BS","0","06/12/2020","06/12/2020","False"
"19056","eventi","Mercato Vintage a Iseo","74","Mercato","69","Feste","Eventi","Viale Repubblica","Iseo","BS","0","06/12/2020","06/12/2020","False"
"19406","eventi","Per le note di questa Comedìa - 3° incontro","107","Lezione","58","Conferenze","Eventi","Biblioteca Comunale","Concesio","BS","0","10/12/2020","10/12/2020","False"
"19499","eventi","Premio Teatro Amatoriale - Gran Finale","38","Teatro","7","Spettacoli","Eventi","Teatro Alberti","Desenzano del Garda","BS","0","11/12/2020","11/12/2020","False"
"19368","eventi","Antonio Ligabue dal PO al Garda","51","Pittura","11","Mostre","Eventi","Castello di Desenzano","Desenzano del Garda","BS","0","13/12/2020","31/01/2021","False"
"18913","eventi","Guardo, ascolto e faccio i suoni","121","Incontro di musica","119","Eventi musicali","Eventi","Biblioteca di Lonato","Lonato del Garda","BS","0","19/12/2020","19/12/2020","False"
"18461","eventi","Un Tuffo nel passato 2020 - 20 Dicembre","74","Mercato","69","Feste","Eventi","Lungolago Marconi","Paratico","BS","0","20/12/2020","20/12/2020","False"
"19051","eventi","Mercatino dell'Antiquariato a Iseo","74","Mercato","69","Feste","Eventi","Viale Repubblica","Iseo","BS","0","26/12/2020","26/12/2020","False"
