Codice Comune;Descrizione Comune;Popolazione al 1  gennaio - Maschi;Popolazione al 1 gennaio - Femmine;Popolazione al 1 gennaio - Totale;Nati - Maschi;Nati - Femmine;Nati - Totale;Morti - Maschi;Morti - Femmine;Morti - Totale;Saldo Naturale - Maschi;Saldo Naturale - Femmine;Saldo Naturale - Totale;Iscritti da altri comuni - Maschi;Iscritti da altri comuni - Femmine;Iscritti da altri comuni - Totale;Iscritti dall'estero - Maschi;Iscritti dall'estero - Femmine;Iscritti dall'estero - Totale;Altri iscritti - Maschi;Altri iscritti - Femmine;Altri iscritti - Totale;Cancellati per altri comuni - Maschi;Cancellati per altri comuni - Femmine;Cancellati per altri comuni - Totale;Cancellati per l'estero - Maschi;Cancellati per l'estero - Femmine;Cancellati per l'estero - Totale;Altri cancellati - Maschi;Altri cancellati - Femmine;Altri cancellati - Totale;Saldo Migratorio - Maschi;Saldo Migratorio - Femmine;Saldo Migratorio - Totale;Popolazione Residente in Famiglia - Maschi;Popolazione Residente in Famiglia - Femmine;Popolazione Residente in Famiglia - Totale;Popolazione Residente in Convivenza - Maschi;Popolazione Residente in Convivenza - Femmine;Popolazione Residente in Convivenza - Totale;Unita� in piu/meno dovute a variazioni territoriali - Maschi;Unita� in piu/meno dovute a variazioni territoriali - Femmine;Unita� in piu/meno dovute a variazioni territoriali - Totale;Popolazione al 31 dicembre - Maschi;Popolazione al 31 dicembre - Femmine;Popolazione al 31 dicembre - Totale;Numero di Famiglie;Numero di Convivenze;Numero medio di componenti per famiglia
17018;Bienno;1904;1943;3847;15;10;25;16;29;45;-1;-19;-20;24;21;45;3;4;7;0;1;1;43;40;83;0;1;1;3;1;4;-19;-16;-35;1881;1889;3770;3;19;22;0;0;0;1884;1908;3792;1686;4;2.2
17019;Bione;673;697;1370;5;6;11;7;5;12;-2;1;-1;5;11;16;1;1;2;0;1;1;9;17;26;1;1;2;0;0;0;-4;-5;-9;667;693;1360;0;0;0;0;0;0;667;693;1360;553;0;2.5
17020;Borgo San Giacomo;2731;2680;5411;21;21;42;21;25;46;0;-4;-4;55;59;114;58;15;73;14;5;19;52;50;102;8;7;15;25;16;41;42;6;48;2725;2682;5407;48;0;48;0;0;0;2773;2682;5455;2053;10;2.6
17021;Borgosatollo;4647;4639;9286;33;41;74;36;40;76;-3;1;-2;131;152;283;20;19;39;13;8;21;160;148;308;10;16;26;15;7;22;-21;8;-13;4622;4635;9257;1;13;14;0;0;0;4623;4648;9271;3779;1;2.4
17022;Borno;1272;1334;2606;3;7;10;19;22;41;-16;-15;-31;28;20;48;58;49;107;1;2;3;23;31;54;6;5;11;1;5;6;57;30;87;1304;1338;2642;9;11;20;0;0;0;1313;1349;2662;1385;2;1.9
17023;Botticino;5292;5625;10917;29;30;59;46;50;96;-17;-20;-37;138;126;264;28;16;44;10;13;23;147;147;294;17;15;32;15;13;28;-3;-20;-23;5251;5501;10752;21;84;105;0;0;0;5272;5585;10857;4598;5;2.3
17024;Bovegno;1077;1105;2182;5;6;11;15;16;31;-10;-10;-20;13;15;28;2;2;4;2;0;2;18;22;40;4;4;8;1;1;2;-6;-10;-16;1057;1070;2127;4;15;19;0;0;0;1061;1085;2146;1017;2;2.1
17025;Bovezzo;3617;3868;7485;24;24;48;31;32;63;-7;-8;-15;127;118;245;22;20;42;7;4;11;159;134;293;8;9;17;12;13;25;-23;-14;-37;3578;3846;7424;9;0;9;0;0;0;3587;3846;7433;3288;1;2.3
17026;Brandico;859;826;1685;5;7;12;7;2;9;-2;5;3;36;25;61;1;2;3;0;1;1;28;27;55;1;0;1;2;0;2;6;1;7;863;832;1695;0;0;0;0;0;0;863;832;1695;648;0;2.6
17027;Braone;340;352;692;4;2;6;4;4;8;0;-2;-2;11;4;15;6;1;7;0;0;0;10;10;20;6;2;8;2;0;2;-1;-7;-8;334;343;677;5;0;5;0;0;0;339;343;682;292;1;2.3
17028;Breno;2369;2487;4856;16;17;33;34;30;64;-18;-13;-31;53;50;103;20;11;31;4;2;6;62;61;123;3;2;5;9;7;16;3;-7;-4;2325;2411;4736;29;56;85;0;0;0;2354;2467;4821;2361;6;2
17029;Brescia;92787;103883;196670;789;694;1483;930;1196;2126;-141;-502;-643;2199;2166;4365;755;799;1554;414;250;664;2127;2181;4308;352;349;701;531;325;856;358;360;718;92266;102403;194669;738;1338;2076;0;0;0;93004;103741;196745;93226;165;2.1
17030;Brione;360;351;711;2;3;5;5;3;8;-3;0;-3;14;16;30;2;3;5;1;2;3;7;14;21;1;0;1;0;2;2;9;5;14;366;356;722;0;0;0;0;0;0;366;356;722;330;0;2.2
17031;Caino;1095;1066;2161;7;4;11;11;12;23;-4;-8;-12;30;42;72;0;2;2;2;2;4;34;48;82;2;8;10;4;1;5;-8;-11;-19;1083;1047;2130;0;0;0;0;0;0;1083;1047;2130;895;0;2.4
17032;Calcinato;6526;6389;12915;64;49;113;50;45;95;14;4;18;144;147;291;67;62;129;29;12;41;192;165;357;21;27;48;50;45;95;-23;-16;-39;6497;6336;12833;20;41;61;0;0;0;6517;6377;12894;5140;9;2.5
17033;Calvagese della Riviera;1748;1821;3569;17;15;32;9;9;18;8;6;14;66;52;118;16;10;26;5;0;5;56;67;123;7;5;12;16;15;31;8;-25;-17;1754;1802;3556;10;0;10;0;0;0;1764;1802;3566;1448;1;2.5
17034;Calvisano;4294;4208;8502;41;38;79;40;48;88;1;-10;-9;81;78;159;25;14;39;12;3;15;77;70;147;7;3;10;3;3;6;31;19;50;4311;4192;8503;15;25;40;0;0;0;4326;4217;8543;3305;4;2.6
17035;Capo di Ponte;1175;1278;2453;12;7;19;5;13;18;7;-6;1;35;32;67;12;6;18;1;0;1;25;30;55;6;4;10;2;2;4;15;2;17;1189;1238;2427;8;36;44;0;0;0;1197;1274;2471;1052;7;2.3
17036;Capovalle;173;195;368;3;0;3;6;3;9;-3;-3;-6;2;2;4;0;0;0;0;0;0;3;4;7;0;0;0;0;1;1;-1;-3;-4;169;189;358;0;0;0;0;0;0;169;189;358;177;0;2
17037;Capriano del Colle;2360;2307;4667;17;11;28;23;16;39;-6;-5;-11;91;92;183;2;10;12;7;4;11;95;95;190;5;5;10;14;4;18;-14;2;-12;2340;2296;4636;0;8;8;0;0;0;2340;2304;4644;1917;1;2.4
17038;Capriolo;4677;4728;9405;40;55;95;39;47;86;1;8;9;139;158;297;34;22;56;9;7;16;148;139;287;6;2;8;12;9;21;16;37;53;4676;4711;9387;18;62;80;0;0;0;4694;4773;9467;3804;5;2.5
17039;Carpenedolo;6488;6469;12957;69;51;120;56;55;111;13;-4;9;157;140;297;35;27;62;12;5;17;141;151;292;36;36;72;13;8;21;14;-23;-9;6503;6407;12910;12;35;47;0;0;0;6515;6442;12957;5018;3;2.6
17040;Castegnato;4119;4242;8361;40;39;79;34;34;68;6;5;11;148;118;266;34;13;47;11;4;15;106;114;220;13;11;24;7;0;7;67;10;77;4181;4171;8352;11;86;97;0;0;0;4192;4257;8449;3364;5;2.5
17041;Castelcovati;3311;3288;6599;33;36;69;17;17;34;16;19;35;76;75;151;10;11;21;16;19;35;128;127;255;6;9;15;48;30;78;-80;-61;-141;3246;3234;6480;1;12;13;0;0;0;3247;3246;6493;2406;1;2.7
17042;Castel Mella;5522;5471;10993;37;43;80;36;28;64;1;15;16;226;213;439;19;14;33;12;6;18;224;219;443;12;11;23;19;4;23;2;-1;1;5520;5485;11005;5;0;5;0;0;0;5525;5485;11010;4560;1;2.4
17043;Castenedolo;5687;5756;11443;52;50;102;51;48;99;1;2;3;182;155;337;43;20;63;14;12;26;164;148;312;5;10;15;42;21;63;28;8;36;5704;5734;11438;12;32;44;0;0;0;5716;5766;11482;4760;2;2.4
17044;Casto;880;833;1713;7;9;16;7;4;11;0;5;5;16;15;31;2;2;4;0;0;0;15;23;38;0;0;0;3;2;5;0;-8;-8;880;830;1710;0;0;0;0;0;0;880;830;1710;650;0;2.6
17045;Castrezzato;3495;3644;7139;34;35;69;28;29;57;6;6;12;147;124;271;17;20;37;8;6;14;96;99;195;9;10;19;34;29;63;33;12;45;3525;3645;7170;9;17;26;0;0;0;3534;3662;7196;2659;4;2.7
17046;Cazzago San Martino;5409;5532;10941;39;42;81;40;40;80;-1;2;1;143;144;287;13;20;33;9;1;10;144;139;283;7;7;14;23;19;42;-9;0;-9;5399;5527;10926;0;7;7;0;0;0;5399;5534;10933;4406;2;2.5
17047;Cedegolo;595;620;1215;5;1;6;6;11;17;-1;-10;-11;6;6;12;1;2;3;0;0;0;19;19;38;2;1;3;5;0;5;-19;-12;-31;575;598;1173;0;0;0;0;0;0;575;598;1173;543;0;2.2
17048;Cellatica;2395;2542;4937;15;12;27;27;25;52;-12;-13;-25;82;71;153;11;6;17;6;0;6;80;84;164;7;6;13;7;1;8;5;-14;-9;2383;2515;4898;5;0;5;0;0;0;2388;2515;4903;2090;2;2.3
17049;Cerveno;344;319;663;2;2;4;5;2;7;-3;0;-3;11;6;17;0;1;1;0;0;0;9;11;20;0;2;2;0;0;0;2;-6;-4;343;313;656;0;0;0;0;0;0;343;313;656;294;0;2.2
17050;Ceto;934;978;1912;10;8;18;11;5;16;-1;3;2;12;21;33;6;0;6;2;1;3;25;38;63;3;0;3;4;0;4;-12;-16;-28;921;965;1886;0;0;0;0;0;0;921;965;1886;786;0;2.4
17051;Cevo;460;427;887;1;1;2;8;11;19;-7;-10;-17;8;8;16;3;2;5;0;0;0;13;12;25;1;0;1;0;0;0;-3;-2;-5;449;415;864;1;0;1;0;0;0;450;415;865;443;1;2
17052;Chiari;9277;9579;18856;88;86;174;83;93;176;5;-7;-2;244;205;449;53;63;116;45;22;67;182;176;358;19;15;34;88;62;150;53;37;90;9294;9551;18845;41;58;99;0;0;0;9335;9609;18944;7733;9;2.4
17053;Cigole;786;798;1584;2;4;6;5;12;17;-3;-8;-11;14;9;23;0;3;3;0;0;0;17;20;37;11;7;18;0;0;0;-14;-15;-29;767;775;1542;2;0;2;0;0;0;769;775;1544;621;1;2.5
17054;Cimbergo;275;271;546;3;2;5;7;3;10;-4;-1;-5;0;3;3;2;0;2;1;0;1;2;5;7;0;1;1;0;0;0;1;-3;-2;272;267;539;0;0;0;0;0;0;272;267;539;257;0;2.1
17055;Cividate Camuno;1387;1348;2735;11;21;32;12;18;30;-1;3;2;39;33;72;10;0;10;1;0;1;21;23;44;2;0;2;1;0;1;26;10;36;1412;1361;2773;0;0;0;0;0;0;1412;1361;2773;1154;0;2.4
17056;Coccaglio;4340;4341;8681;33;39;72;24;47;71;9;-8;1;140;120;260;23;24;47;17;5;22;167;137;304;20;13;33;17;7;24;-24;-8;-32;4316;4305;8621;9;20;29;0;0;0;4325;4325;8650;3389;5;2.5
17057;Collebeato;2261;2376;4637;6;16;22;25;26;51;-19;-10;-29;75;78;153;15;7;22;3;5;8;50;64;114;4;7;11;9;3;12;30;16;46;2260;2367;4627;12;15;27;0;0;0;2272;2382;4654;2001;4;2.3
17058;Collio;1093;1055;2148;6;4;10;14;10;24;-8;-6;-14;9;12;21;68;54;122;1;2;3;31;32;63;62;47;109;1;1;2;-16;-12;-28;1069;1037;2106;0;0;0;0;0;0;1069;1037;2106;1049;0;2
17059;Cologne;3757;3852;7609;38;34;72;24;34;58;14;0;14;93;82;175;10;11;21;6;9;15;114;114;228;8;5;13;36;23;59;-49;-40;-89;3692;3783;7475;30;29;59;0;0;0;3722;3812;7534;2926;6;2.6
17060;Comezzano-Cizzago;1991;1878;3869;18;25;43;7;11;18;11;14;25;56;56;112;8;12;20;6;2;8;38;37;75;8;9;17;13;10;23;11;14;25;2013;1906;3919;0;0;0;0;0;0;2013;1906;3919;1412;0;2.8
17061;Concesio;7698;7951;15649;64;65;129;48;69;117;16;-4;12;252;278;530;33;36;69;21;9;30;259;267;526;8;19;27;40;25;65;-1;12;11;7694;7946;15640;19;13;32;0;0;0;7713;7959;15672;6777;5;2.3
17062;Corte Franca;3631;3631;7262;28;29;57;27;26;53;1;3;4;89;95;184;14;13;27;3;4;7;119;130;249;17;16;33;0;1;1;-30;-35;-65;3594;3599;7193;8;0;8;0;0;0;3602;3599;7201;2923;1;2.5
17063;Corteno Golgi;974;977;1951;8;4;12;10;8;18;-2;-4;-6;23;25;48;8;3;11;0;1;1;19;18;37;4;0;4;2;0;2;6;11;17;973;981;1954;5;3;8;0;0;0;978;984;1962;899;2;2.2
17064;Corzano;704;723;1427;5;7;12;8;7;15;-3;0;-3;13;14;27;0;0;0;2;1;3;19;21;40;4;4;8;1;0;1;-9;-10;-19;692;713;1405;0;0;0;0;0;0;692;713;1405;564;0;2.5
17065;Darfo Boario Terme;7683;7847;15530;72;64;136;71;67;138;1;-3;-2;186;199;385;71;31;102;22;8;30;202;183;385;17;18;35;16;14;30;44;23;67;7686;7793;15479;42;74;116;0;0;0;7728;7867;15595;6816;12;2.3
17066;Dello;2811;2818;5629;25;21;46;20;15;35;5;6;11;81;65;146;6;12;18;6;6;12;87;101;188;7;5;12;9;6;15;-10;-29;-39;2806;2781;5587;0;14;14;0;0;0;2806;2795;5601;2245;2;2.5
17067;Desenzano del Garda;13602;15254;28856;96;94;190;114;148;262;-18;-54;-72;468;504;972;85;95;180;50;39;89;406;466;872;59;43;102;36;33;69;102;96;198;13634;15175;28809;52;121;173;0;0;0;13686;15296;28982;13567;12;2.1
17068;Edolo;2236;2350;4586;14;16;30;31;33;64;-17;-17;-34;51;51;102;18;5;23;2;3;5;50;48;98;3;2;5;8;7;15;10;2;12;2222;2316;4538;7;19;26;0;0;0;2229;2335;4564;2146;4;2.1
17069;Erbusco;4373;4267;8640;41;39;80;33;27;60;8;12;20;130;120;250;12;10;22;8;4;12;133;105;238;16;14;30;31;14;45;-30;1;-29;4346;4280;8626;5;0;5;0;0;0;4351;4280;8631;3532;1;2.4
17070;Esine;2612;2650;5262;19;22;41;24;29;53;-5;-7;-12;61;67;128;10;10;20;6;2;8;73;58;131;2;5;7;14;5;19;-12;11;-1;2590;2629;5219;5;25;30;0;0;0;2595;2654;5249;2199;4;2.4
17071;Fiesse;1016;1031;2047;9;9;18;16;16;32;-7;-7;-14;29;25;54;4;8;12;7;5;12;23;23;46;4;7;11;7;6;13;6;2;8;1015;1026;2041;0;0;0;0;0;0;1015;1026;2041;775;0;2.6
17072;Flero;4370;4440;8810;50;34;84;31;27;58;19;7;26;148;144;292;65;54;119;6;5;11;154;137;291;31;34;65;14;9;23;20;23;43;4384;4470;8854;25;0;25;0;0;0;4409;4470;8879;3692;3;2.4
17073;Gambara;2390;2365;4755;19;20;39;23;28;51;-4;-8;-12;41;38;79;66;5;71;3;0;3;47;41;88;10;9;19;39;7;46;14;-14;0;2280;2323;4603;120;20;140;0;0;0;2400;2343;4743;1847;6;2.5
17074;Gardone Riviera;1279;1373;2652;6;8;14;16;17;33;-10;-9;-19;55;42;97;6;6;12;0;0;0;49;51;100;5;6;11;0;0;0;7;-9;-2;1275;1346;2621;1;9;10;0;0;0;1276;1355;2631;1316;3;2
17075;Gardone Val Trompia;5705;5823;11528;35;42;77;44;67;111;-9;-25;-34;164;150;314;31;41;72;20;6;26;139;141;280;26;22;48;27;13;40;23;21;44;5704;5790;11494;15;29;44;0;0;0;5719;5819;11538;4974;6;2.3
17076;Gargnano;1376;1502;2878;17;10;27;12;25;37;5;-15;-10;21;36;57;13;10;23;0;0;0;37;28;65;3;8;11;3;4;7;-9;6;-3;1368;1472;2840;4;21;25;0;0;0;1372;1493;2865;1432;2;2
17077;Gavardo;6041;6052;12093;53;48;101;55;77;132;-2;-29;-31;212;203;415;52;30;82;25;20;45;170;172;342;15;12;27;24;14;38;80;55;135;6095;5997;12092;24;81;105;0;0;0;6119;6078;12197;4993;3;2.4
17078;Ghedi;9508;9320;18828;93;92;185;70;74;144;23;18;41;243;185;428;36;51;87;19;11;30;253;226;479;46;49;95;72;49;121;-73;-77;-150;9295;9174;18469;163;87;250;0;0;0;9458;9261;18719;7215;4;2.6
17079;Gianico;1053;1095;2148;7;9;16;8;12;20;-1;-3;-4;28;28;56;7;3;10;3;4;7;22;23;45;0;1;1;10;9;19;6;2;8;1058;1092;2150;0;2;2;0;0;0;1058;1094;2152;886;1;2.4
17080;Gottolengo;2557;2676;5233;23;26;49;23;33;56;0;-7;-7;47;50;97;12;11;23;4;4;8;60;69;129;15;11;26;8;7;15;-20;-22;-42;2524;2607;5131;13;40;53;0;0;0;2537;2647;5184;1996;2;2.6
17081;Gussago;8108;8515;16623;64;63;127;70;64;134;-6;-1;-7;242;259;501;45;37;82;15;8;23;255;250;505;19;8;27;5;4;9;23;42;65;8093;8501;16594;32;55;87;0;0;0;8125;8556;16681;6915;8;2.4
17082;Idro;968;985;1953;6;7;13;7;8;15;-1;-1;-2;27;22;49;2;4;6;1;0;1;32;27;59;6;9;15;0;0;0;-8;-10;-18;959;974;1933;0;0;0;0;0;0;959;974;1933;834;0;2.3
17083;Incudine;184;195;379;1;2;3;3;2;5;-2;0;-2;0;3;3;1;1;2;0;0;0;3;8;11;0;0;0;0;0;0;-2;-4;-6;180;191;371;0;0;0;0;0;0;180;191;371;177;0;2.1
17084;Irma;69;64;133;1;0;1;0;3;3;1;-3;-2;3;1;4;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;1;-1;0;71;60;131;0;0;0;0;0;0;71;60;131;68;0;1.9
17085;Iseo;4406;4765;9171;29;33;62;53;58;111;-24;-25;-49;138;144;282;17;18;35;14;3;17;122;120;242;20;19;39;5;2;7;22;24;46;4390;4693;9083;14;71;85;0;0;0;4404;4764;9168;4227;10;2.1
17086;Isorella;2064;2001;4065;17;16;33;17;18;35;0;-2;-2;40;49;89;14;14;28;3;0;3;48;37;85;9;7;16;4;1;5;-4;18;14;2056;2004;4060;4;13;17;0;0;0;2060;2017;4077;1555;2;2.6
17087;Lavenone;272;271;543;1;1;2;3;0;3;-2;1;-1;6;5;11;0;0;0;0;0;0;7;11;18;0;0;0;2;0;2;-3;-6;-9;267;266;533;0;0;0;0;0;0;267;266;533;256;0;2.1
17088;Leno;7189;7185;14374;60;58;118;61;48;109;-1;10;9;131;113;244;34;38;72;18;8;26;146;136;282;35;32;67;30;24;54;-28;-33;-61;7160;7162;14322;0;0;0;0;0;0;7160;7162;14322;5546;0;2.6
17089;Limone sul Garda;562;602;1164;8;5;13;6;5;11;2;0;2;18;11;29;3;5;8;2;0;2;11;13;24;0;2;2;4;1;5;8;0;8;566;599;1165;6;3;9;0;0;0;572;602;1174;518;3;2.2
17090;Lodrino;882;801;1683;8;4;12;7;4;11;1;0;1;11;15;26;0;1;1;0;1;1;27;15;42;1;0;1;0;0;0;-17;2;-15;866;803;1669;0;0;0;0;0;0;866;803;1669;670;0;2.5
17091;Lograto;1915;1911;3826;17;18;35;11;12;23;6;6;12;53;54;107;8;8;16;11;7;18;55;57;112;5;1;6;26;20;46;-14;-9;-23;1907;1908;3815;0;0;0;0;0;0;1907;1908;3815;1467;0;2.6
17092;Lonato del Garda;8054;8253;16307;73;66;139;73;73;146;0;-7;-7;317;319;636;93;67;160;28;19;47;238;265;503;40;29;69;48;17;65;112;94;206;8063;8294;16357;103;46;149;0;0;0;8166;8340;16506;7001;7;2.3
17093;Longhena;303;268;571;2;3;5;1;0;1;1;3;4;9;9;18;1;1;2;0;0;0;9;6;15;0;0;0;0;0;0;1;4;5;305;275;580;0;0;0;0;0;0;305;275;580;222;0;2.6
17094;Losine;301;307;608;2;2;4;2;4;6;0;-2;-2;10;14;24;0;1;1;0;0;0;7;9;16;1;0;1;0;1;1;2;5;7;303;310;613;0;0;0;0;0;0;303;310;613;324;0;1.9
17095;Lozio;198;199;397;1;1;2;3;3;6;-2;-2;-4;7;6;13;6;0;6;0;0;0;6;1;7;0;0;0;1;0;1;6;5;11;196;187;383;6;15;21;0;0;0;202;202;404;232;2;1.7
17096;Lumezzane;11155;11355;22510;101;73;174;99;117;216;2;-44;-42;128;128;256;57;49;106;27;21;48;201;188;389;24;42;66;95;78;173;-108;-110;-218;11008;11146;22154;41;55;96;0;0;0;11049;11201;22250;9244;9;2.4
17097;Maclodio;753;723;1476;5;8;13;6;2;8;-1;6;5;30;21;51;8;4;12;1;0;1;30;29;59;2;2;4;5;0;5;2;-6;-4;749;723;1472;5;0;5;0;0;0;754;723;1477;538;1;2.7
17098;Magasa;73;60;133;0;0;0;1;1;2;-1;-1;-2;0;1;1;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;-1;0;-1;71;59;130;0;0;0;0;0;0;71;59;130;84;0;1.5
17099;Mairano;1770;1717;3487;10;12;22;8;13;21;2;-1;1;51;60;111;6;10;16;6;1;7;65;68;133;8;5;13;4;3;7;-14;-5;-19;1758;1711;3469;0;0;0;0;0;0;1758;1711;3469;1360;0;2.6
17100;Malegno;1015;1005;2020;3;9;12;9;9;18;-6;0;-6;32;21;53;10;6;16;1;0;1;38;32;70;1;2;3;25;5;30;-21;-12;-33;978;993;1971;10;0;10;0;0;0;988;993;1981;830;3;2.4
17101;Malonno;1563;1640;3203;11;13;24;16;24;40;-5;-11;-16;16;15;31;1;1;2;4;2;6;16;22;38;3;2;5;0;0;0;2;-6;-4;1551;1603;3154;9;20;29;0;0;0;1560;1623;3183;1360;2;2.3
17102;Manerba del Garda;2664;2644;5308;13;30;43;17;15;32;-4;15;11;134;123;257;15;15;30;8;8;16;118;106;224;12;7;19;14;8;22;13;25;38;2673;2684;5357;0;0;0;0;0;0;2673;2684;5357;2629;0;2
17103;Manerbio;6307;6756;13063;59;62;121;65;68;133;-6;-6;-12;144;131;275;50;36;86;11;6;17;136;145;281;18;19;37;2;0;2;49;9;58;6341;6729;13070;9;30;39;0;0;0;6350;6759;13109;5473;4;2.4
17104;Marcheno;2176;2144;4320;15;16;31;20;17;37;-5;-1;-6;44;50;94;5;4;9;4;1;5;74;74;148;2;4;6;11;11;22;-34;-34;-68;2137;2107;4244;0;2;2;0;0;0;2137;2109;4246;1754;1;2.4
17105;Marmentino;338;318;656;1;4;5;4;0;4;-3;4;1;2;8;10;0;0;0;0;0;0;3;3;6;0;2;2;2;0;2;-3;3;0;332;325;657;0;0;0;0;0;0;332;325;657;330;0;2
