﻿Anno;Provincia;Comune;Macro;Rifiuto;CER;CER 26/05/16;P;Quantità (kg);PP;CON;SPAZ;AA;CHIA;ECO;ALTRO;che ALTRO;Note MODALITA';MULTIfrazioni;RU;RD;altreRD
2018;Brescia;Adro;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200135;200135;P;5.081,00;;;;X;;;;;;;X;X;
2018;Brescia;Adro;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200136;200136;;16.330,00;;;;X;;;;;;;X;X;
2018;Brescia;Adro;RACCOLTA DIFFERENZIATA (DM 26/05/16);Rifiuti da costruzione e demolizione;170904;170904;;44.210,00;;;;X;;;X;;rifiuti cimiteriali;;X;O;
2018;Brescia;Adro;RACCOLTA DIFFERENZIATA (DM 26/05/16);Tessili;200110;200110;;47.050,00;;X;;;;;;;;;X;X;
2018;Brescia;Adro;RACCOLTA DIFFERENZIATA (DM 26/05/16);Toner;80318;80318;;134,00;;;;X;;;;;;;X;X;
2018;Brescia;Adro;RACCOLTA DIFFERENZIATA (DM 26/05/16);Umido;200108;200108;;342.800,00;X;;;X;;;;;;;X;X;
2018;Brescia;Adro;RACCOLTA DIFFERENZIATA (DM 26/05/16);Verde;200201;200201;;130.680,00;;;;X;;;;;;;X;X;
2018;Brescia;Adro;RACCOLTA DIFFERENZIATA (DM 26/05/16);Vernici, inchiostri, adesivi e resine;200127;200127;P;583,00;;;;X;;;;;;;X;X;
2018;Brescia;Adro;RACCOLTA DIFFERENZIATA (DM 26/05/16);Vetro;150107;150107;;378.260,00;X;;;X;;;;;;;X;X;
2018;Brescia;Agnosine;RIFIUTI URBANI INDIFFERENZIATI (DM 26/05/16);Rifiuti urbani non differenziati;200301;200301;;199.783,00;;X;;;;;;;Servizio gestito da Aprica S.p.A. fino al 25/03/2018 tramite cassonetto stradale libero. Gestione in capo a Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 26/03/2018 tramite cassonetto con attivazione elettronica, sistema di riconoscimento dell'utente tramite CNS e griglia interna per la limitazione volumetrica dei conferimenti.;;X;;
2018;Brescia;Agnosine;RACCOLTA DIFFERENZIATA (DM 26/05/16);Ingombranti;200307;200307;;37.206,00;;;;X;;;;;Centro di raccolta di Preseglie gestito da Aprica S.p.A. dal 01/01/2018 al 31/01/2018. Gestione passata in capo a Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018.;;X;O;
2018;Brescia;Agnosine;RACCOLTA DIFFERENZIATA (DM 26/05/16);Spazzamento strade;200303;200303;;16.194,00;;;X;;;;;;Servizio gestito da Servizi Ambiente Energia Valle Sabbia S.r.l.;;X;O;
2018;Brescia;Agnosine;RACCOLTA DIFFERENZIATA (DM 26/05/16);Accumulatori per veicoli;200133;200133;P;85,00;;;;X;;;;;Codice CER utilizzato fino al 31/01/2018. Gestore Aprica S.p.A. Servizi Ambiente Energia Valle Sabbia S.r.l. è subentrata come gestore in data 01/02/2018 utilizzando un CER diverso (160601).;;X;X;
2018;Brescia;Agnosine;RACCOLTA DIFFERENZIATA (DM 26/05/16);Altri rifiuti;160103;160103;;138,00;;;;X;;;;;Pneumatici raccolti all'interno del centro di raccolta di Preseglie fino al 31/01/2018. Gestore Aprica S.p.A. Servizi Ambiente Energia Valle Sabbia S.r.l. subentra come gestore in data 01/02/2018. Da questa data non sono più stati raccolti i pneumatici fuori uso all'interno del centro di raccolta.;;X;X;
2018;Brescia;Agnosine;RACCOLTA DIFFERENZIATA (DM 26/05/16);Carta e cartone;200101;200101;;59.619,00;X;X;;;;;;;"Servizio gestito da Aprica S.p.A. dal 01/01/2018 al 25/03/2018 tramite cassonetto stradale. A partire dal 26/03/2018 il servizio passa in gestione a Servizi Ambiente Energia Valle Sabbia S.r.l. tramite sistema di raccolta ""porta a porta"".";;X;X;
2018;Brescia;Agnosine;RACCOLTA DIFFERENZIATA (DM 26/05/16);Carta e cartone;150101;150101;;167.496,00;;;;X;;;X;Container a disposizione esclusiva del Comune di Agnosine.;Area attrezzata gestita da Aprica S.p.A. fino al 31/01/2018. Dal 01/02/2018 la gestione passa in capo a Servizi Ambiente Energia Valle Sabbia S.r.l.;;X;X;
2018;Brescia;Agnosine;RACCOLTA DIFFERENZIATA (DM 26/05/16);Farmaci;200131;200131;P;20,00;;X;;;;;;;Servizio gestito da Aprica S.p.A. fino al 31/01/2018. Dal 01/02/2018 il servizio passa in gestione a Servizi Ambiente Energia Valle Sabbia S.r.l. con modifica del codice CER utilizzato per la raccolta dei farmaci scaduti (200132).;;X;X;
2018;Brescia;Agnosine;RACCOLTA DIFFERENZIATA (DM 26/05/16);Farmaci;200132;200132;;230,00;;X;;;;;;;Servizio gestito da Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018.;;X;X;
2018;Brescia;Agnosine;RACCOLTA DIFFERENZIATA (DM 26/05/16);Legno;200138;200138;;734,00;;;;X;;;;;Area attrezzata gestita da Aprica S.p.A. fino al 31/01/2018. Dal 01/02/2018 la gestione passa in capo a Servizi Ambiente Energia Valle Sabbia S.r.l.;;X;X;
2018;Brescia;Agnosine;RACCOLTA DIFFERENZIATA (DM 26/05/16);Legno;150103;150103;;26.386,00;;;;X;;;;;Area attrezzata gestita da Aprica S.p.A. fino al 31/01/2018. Dal 01/02/2018 la gestione passa in capo a Servizi Ambiente Energia Valle Sabbia S.r.l.;;X;X;
2018;Brescia;Agnosine;RACCOLTA DIFFERENZIATA (DM 26/05/16);Metalli;200140;200140;;64.073,00;;;;X;;;X;Container a disposizione esclusiva del Comune di Agnosine.;Area attrezzata gestita da Aprica S.p.A. fino al 31/01/2018. Dal 01/02/2018 la gestione passa in capo a Servizi Ambiente Energia Valle Sabbia S.r.l.;;X;X;
2018;Brescia;Agnosine;RACCOLTA DIFFERENZIATA (DM 26/05/16);Multimateriale;150106;150106;;14.220,00;;X;;;;;;;Servizio gestito da Aprica S.p.A. fino al 25/03/2018. Dal 26/03/2018 il servizio passa in gestione a Servizi Ambiente Energia S.r.l., con modifica delle frazioni merceologiche relative alla raccolta multimateriale (plastica e metalli anziché vetro e metalli).;"Metalli;Vetro";X;X;
2018;Brescia;Agnosine;RACCOLTA DIFFERENZIATA (DM 26/05/16);Multimateriale;150106;150106;;40.567,00;X;;;;;;;;Servizio gestito da Servizi Ambiente Energia S.r.l. dal 26/03/2018.;"Metalli;Plastica";X;X;
2018;Brescia;Agnosine;RACCOLTA DIFFERENZIATA (DM 26/05/16);Oli e grassi commestibili;200125;200125;;205,00;;;;X;;;;;Area attrezzata gestita da Aprica S.p.A. fino al 31/01/2018. Dal 01/02/2018 la gestione passa in capo a Servizi Ambiente Energia Valle Sabbia S.r.l.;;X;X;
2018;Brescia;Agnosine;RACCOLTA DIFFERENZIATA (DM 26/05/16);Oli e grassi minerali;200126;200126;P;226,00;;;;X;;;;;Area attrezzata gestita da Aprica S.p.A. fino al 31/01/2018. Dal 01/02/2018 la gestione passa in capo a Servizi Ambiente Energia Valle Sabbia S.r.l.;;X;X;
2018;Brescia;Agnosine;RACCOLTA DIFFERENZIATA (DM 26/05/16);Pile e batterie portatili;200133;200133;P;153,00;;X;;;;;;;Servizio gestito da Aprica S.p.A. fino al 31/01/2018. Dal 01/02/2018 il servizio passa in gestione a Servizi Ambiente Energia Valle Sabbia S.r.l.;;X;X;
2018;Brescia;Agnosine;RACCOLTA DIFFERENZIATA (DM 26/05/16);Plastica;150102;150102;;10.257,00;;X;;X;;;;;Servizio di raccolta tramite cassonetto stradale gestito da Aprica S.p.A. fino al 25/03/2018. Dal 26/03/2018 il servizio passa in gestione a Servizi Ambiente Energia Valle Sabbia S.r.l.. Il nuovo servizio prevede la raccolta domiciliare degli imballaggi in plastica insieme agli imballaggi metallici (multimateriale). Il servizio di raccolta all'interno dell'area attrezzata è gestito direttamente da Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018 e riguarda la raccolta di film plastici, plastiche dure e polistirolo.;;X;X;
2018;Brescia;Agnosine;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200121;200121;P;99,00;;;;X;;;;;Area attrezzata gestita da Aprica S.p.A. fino al 31/01/2018. Dal 01/02/2018 la gestione passa in capo a Servizi Ambiente Energia Valle Sabbia S.r.l.;;X;X;
2018;Brescia;Agnosine;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200123;200123;P;3.583,00;;;;X;;;;;Area attrezzata gestita da Aprica S.p.A. fino al 31/01/2018. Dal 01/02/2018 la gestione passa in capo a Servizi Ambiente Energia Valle Sabbia S.r.l.;;X;X;
2018;Brescia;Agnosine;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200135;200135;P;7.084,00;;;;X;;;;;Area attrezzata gestita da Aprica S.p.A. fino al 31/01/2018. Dal 01/02/2018 la gestione passa in capo a Servizi Ambiente Energia Valle Sabbia S.r.l.;;X;X;
2018;Brescia;Agnosine;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200136;200136;;3.265,00;;;;X;;;;;Area attrezzata gestita da Aprica S.p.A. fino al 31/01/2018. Dal 01/02/2018 la gestione passa in capo a Servizi Ambiente Energia Valle Sabbia S.r.l.;;X;X;
2018;Brescia;Agnosine;RACCOLTA DIFFERENZIATA (DM 26/05/16);Rifiuti da costruzione e demolizione;170904;170904;;14.856,00;;;;X;;;;;Area attrezzata gestita da Aprica S.p.A. fino al 31/01/2018. Dal 01/02/2018 la gestione passa in capo a Servizi Ambiente Energia Valle Sabbia S.r.l.;;X;O;
2018;Brescia;Agnosine;RACCOLTA DIFFERENZIATA (DM 26/05/16);Tessili;200110;200110;;9.293,00;;X;;;;;;;;;X;X;
2018;Brescia;Agnosine;RACCOLTA DIFFERENZIATA (DM 26/05/16);Toner;80318;80318;;43,00;;;;X;;;;;Area attrezzata gestita da Aprica S.p.A. fino al 31/01/2018. Dal 01/02/2018 la gestione passa in capo a Servizi Ambiente Energia Valle Sabbia S.r.l.;;X;X;
2018;Brescia;Agnosine;RACCOLTA DIFFERENZIATA (DM 26/05/16);Umido;200108;200108;;55.900,00;;X;;;;;;;Servizio gestito da Aprica S.p.A. fino al 25/03/2018. Dal 26/03/2018 il servizio passa in gestione a Servizi Ambiente Energia S.r.l. tramite cassonetto stradale da 2.400 lt con sistema elettronico di controllo agli accessi e griglia interna per limitazione volumetrica dei conferimenti.;;X;X;
2018;Brescia;Agnosine;RACCOLTA DIFFERENZIATA (DM 26/05/16);Verde;200201;200201;;49.783,00;;;;X;;;;;Area attrezzata gestita da Aprica S.p.A. fino al 31/01/2018. Dal 01/02/2018 la gestione passa in capo a Servizi Ambiente Energia Valle Sabbia S.r.l.;;X;X;
2018;Brescia;Agnosine;RACCOLTA DIFFERENZIATA (DM 26/05/16);Vetro;200102;200102;;1.787,00;;;;X;;;;;Area attrezzata gestita da Aprica S.p.A. fino al 31/01/2018. Dal 01/02/2018 la gestione passa in capo a Servizi Ambiente Energia Valle Sabbia S.r.l.;;X;X;
2018;Brescia;Agnosine;RACCOLTA DIFFERENZIATA (DM 26/05/16);Vetro;150107;150107;;71.992,00;;X;;X;;;;;Vetro derivante dal servizio di raccolta domiciliare gestito da Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 26/03/2018. I mezzi conferiscono il vetro in un container appositamente dedicato all'interno dell'area attrezzata.;;X;X;
2018;Brescia;Agnosine;Raccolte differenziate;Ingombranti;150106;150106;;7.167,00;;;;X;;;;;Area attrezzata gestita da Aprica S.p.A. fino al 31/01/2018. Dal 01/02/2018 la gestione passa in capo a Servizi Ambiente Energia Valle Sabbia S.r.l;;X;;
2018;Brescia;Alfianello;RIFIUTI URBANI INDIFFERENZIATI (DM 26/05/16);Rifiuti urbani non differenziati;200301;200301;;114.290,00;X;;;;;;;;;;X;;
2018;Brescia;Alfianello;RACCOLTA DIFFERENZIATA (DM 26/05/16);Ingombranti;200307;200307;;221.710,00;;;;X;;;;;;;X;O;
2018;Brescia;Alfianello;RACCOLTA DIFFERENZIATA (DM 26/05/16);Spazzamento strade;200303;200303;;22.570,00;;;X;;;;;;;;X;O;
2018;Brescia;Alfianello;RACCOLTA DIFFERENZIATA (DM 26/05/16);Carta e cartone;200101;200101;;112.680,00;X;;;;;;;;;;X;X;
2018;Brescia;Alfianello;RACCOLTA DIFFERENZIATA (DM 26/05/16);Farmaci;200132;200132;;273,00;;X;;;;;;;;;X;X;
2018;Brescia;Alfianello;RACCOLTA DIFFERENZIATA (DM 26/05/16);Legno;200138;200138;;66.400,00;;;;;;;X;;;;X;X;
2018;Brescia;Alfianello;RACCOLTA DIFFERENZIATA (DM 26/05/16);Metalli;200140;200140;;8.810,00;;;;X;;;;;;;X;X;
2018;Brescia;Alfianello;RACCOLTA DIFFERENZIATA (DM 26/05/16);Oli e grassi commestibili;200125;200125;;980,00;;;;X;;;;;;;X;X;
2018;Brescia;Alfianello;RACCOLTA DIFFERENZIATA (DM 26/05/16);Oli e grassi minerali;200126;200126;P;400,00;;;;X;;;;;;;X;X;
2018;Brescia;Alfianello;RACCOLTA DIFFERENZIATA (DM 26/05/16);Pile e batterie portatili;200134;200134;;214,00;;X;;X;;;;;;;X;X;
2018;Brescia;Alfianello;RACCOLTA DIFFERENZIATA (DM 26/05/16);Plastica;150102;150102;;55.280,00;X;;;;;;;;;;X;X;
2018;Brescia;Alfianello;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200123;200123;P;4.340,00;;;;X;;;;;;;X;X;
2018;Brescia;Alfianello;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200135;200135;P;3.824,00;;;;X;;;;;;;X;X;
2018;Brescia;Alfianello;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200136;200136;;4.190,00;;;;X;;;;;;;X;X;
2018;Brescia;Alfianello;RACCOLTA DIFFERENZIATA (DM 26/05/16);Umido;200108;200108;;142.200,00;X;;;;;;;;;;X;X;
2018;Brescia;Alfianello;RACCOLTA DIFFERENZIATA (DM 26/05/16);Verde;200201;200201;;149.660,00;;;;X;;;;;;;X;X;
2018;Brescia;Alfianello;RACCOLTA DIFFERENZIATA (DM 26/05/16);Vetro;150107;150107;;93.890,00;X;;;;;;;;;;X;X;
2018;Brescia;Anfo;RIFIUTI URBANI INDIFFERENZIATI (DM 26/05/16);Rifiuti urbani non differenziati;200301;200301;;67.144,00;X;X;;;;;;;Servizio gestito da Aprica S.p.A. fino al 04/03/2018 tramite cassonetto stradale libero. Gestione passata in capo a Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 05/03/2018 tramite sistema di raccolta porta a porta.;;X;;
2018;Brescia;Anfo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Ingombranti;200307;200307;;24.212,00;;;;X;;;X;;Area attrezzata gestita da Servizi Ambiente Energia Valle Sabbia S.r.l.;;X;O;
2018;Brescia;Anfo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Accumulatori per veicoli;200133;200133;P;112,00;;;;;;X;;;Dato riferito al vecchio servizio gestito da Aprica S.p.A. fino al 31/01/2018.;;X;X;
2018;Brescia;Anfo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Altri rifiuti;160103;160103;;183,00;;;;;;;X;;Rifiuto raccolto con la vecchia gestione Aprica S.p.A. attiva fino al 04/03/2018.;;X;X;
2018;Brescia;Anfo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Carta e cartone;200101;200101;;24.132,00;X;X;;;;;;;"Servizio gestito da Aprica S.p.A. fino al 04/03/2018 tramite cassonetto stradale libero. Gestione in capo a Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 05/03/2018 tramite sistema di raccolta ""porta a porta""";;X;X;
2018;Brescia;Anfo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Carta e cartone;150101;150101;;4.400,00;;;;X;;;;;Area attrezzata gestita da Servizi Ambiente Energia Valle Sabbia S.r.l.;;X;X;
2018;Brescia;Anfo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Farmaci;200131;200131;P;10,00;;X;;;;;;;Servizio gestito da Aprica S.p.A. fino al 31/01/2018. Gestione passa in capo a Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018 con modifica del codice CER (200132);;X;X;
2018;Brescia;Anfo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Farmaci;200132;200132;;41,00;;X;;;;;;;Servizio gestito da Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018.;;X;X;
2018;Brescia;Anfo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Legno;150103;150103;;10.730,00;;;;X;;;;;Servizio gestito da Servizi Ambiente Energia Valle Sabbia S.r.l.;;X;X;
2018;Brescia;Anfo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Metalli;200140;200140;;7.755,00;;;;X;;;X;;Area attrezzata gestita da Servizi Ambiente Energia Valle Sabbia S.r.l.;;X;X;
2018;Brescia;Anfo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Multimateriale;150106;150106;;5.534,00;;X;;;;;;;Servizio gestito da Aprica S.p.A. fino al 04/03/2018 con raccolta tramite cassonetto stradale. Gestione in capo a Servizi Ambiente Energia Valle Sabbia S.r.l a partire dal 05/03/2018 tramite raccolta porta a porta, con modifica della tipologia di raccolta multimateriale (plastica e metalli anziché vetro e metalli).;"Metalli;Vetro";X;X;
2018;Brescia;Anfo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Multimateriale;150106;150106;;15.080,00;X;;;;;;;;Servizio gestito da Servizi Ambiente Energia Valle Sabbia S.r.l. dal 05/03/2018. Sostituisce la precedente raccolta multimateriale (vetro e lattine).;"Metalli;Plastica";X;X;
2018;Brescia;Anfo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Oli e grassi commestibili;200125;200125;;20,00;;;;;;X;;;Vecchio servizio gestito da Aprica S.p.A. fino al 04/03/2018.;;X;X;
2018;Brescia;Anfo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Pile e batterie portatili;200133;200133;P;37,00;;X;;;;;;;Servizio gestito da Aprica S.p.A. fino al 31/01/2018. Gestione passata in capo a Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018.;;X;X;
2018;Brescia;Anfo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Plastica;150102;150102;;2.000,00;;X;;;;;;;Servizio gestito da Aprica S.p.A. fino al 04/03/2018 tramite cassonetti stradali. Servizio passato in gestione a Servizi Ambiente Energia Valle Sabbia S.r.l. in data 05/03/2018 tramite sistema di raccolta porta a porta. Plastica attualmente raccolta insieme agli imballaggi metallici (multimateriale).;;X;X;
2018;Brescia;Anfo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200121;200121;P;4,00;;;;X;;;;;Area attrezzata gestita da Servizi Ambiente Energia Valle Sabbia S.r.l.;;X;X;
2018;Brescia;Anfo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200123;200123;P;1.463,00;;;;X;;;;;Area attrezzata gestita da Servizi Ambiente Energia Valle Sabbia S.r.l.;;X;X;
2018;Brescia;Anfo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200135;200135;P;1.161,00;;;;X;;;;;Area attrezzata gestita da Servizi Ambiente Energia Valle Sabbia S.r.l.;;X;X;
2018;Brescia;Anfo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200136;200136;;1.785,00;;;;X;;;;;Area attrezzata gestita da Servizi Ambiente Energia Valle Sabbia S.r.l.;;X;X;
2018;Brescia;Anfo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Rifiuti da costruzione e demolizione;170904;170904;;5.711,00;;;;X;;;;;Servizio gestito da Servizi Ambiente Energia Valle Sabbia S.r.l.;;X;O;
2018;Brescia;Anfo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Tessili;200110;200110;;4.911,00;;X;;;;;;;Servizio gestito da Servizi Ambiente Energia Valle Sabbia a partire dal 01/02/2018.;;X;X;
2018;Brescia;Anfo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Toner;80318;80318;;4,00;;;;X;;;;;Area attrezzata gestita da Servizi Ambiente Energia Valle Sabbia S.r.l.;;X;X;
2018;Brescia;Anfo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Umido;200108;200108;;34.460,00;X;;;;;;;;Servizio attivo dal 05/03/2018 e gestito da Servizi Ambiente Energia Valle Sabbia S.r.l.;;X;X;
2018;Brescia;Anfo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Verde;200201;200201;;56.683,00;;X;;X;;;;;Servizio gestito da Aprica S.p.A. fino al 31/01/2018 tramite green box sul territorio. Dal 01/02/2018 il verde deve essere conferito presso l'area attrezzata gestita da Servizi Ambiente Energia Valle Sabbia S.r.l.;;X;X;
2018;Brescia;Anfo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Vernici, inchiostri, adesivi e resine;200127;200127;P;6,00;;;;;;X;;;;;X;X;
2018;Brescia;Anfo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Vetro;150107;150107;;27.176,00;;;;X;;;;;Vetro derivante dal servizio di raccolta domiciliare gestito da Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 05/03/2018. I mezzi conferiscono il vetro in un container appositamente dedicato all'interno dell'area attrezzata.;;X;X;
2018;Brescia;Angolo Terme;RIFIUTI URBANI INDIFFERENZIATI (DM 26/05/16);Rifiuti urbani non differenziati;200301;200301;;174.793,00;X;;;;;;;;;;X;;
2018;Brescia;Angolo Terme;RACCOLTA DIFFERENZIATA (DM 26/05/16);Ingombranti;200307;200307;;59.040,00;;;;X;;;;;;;X;O;
2018;Brescia;Angolo Terme;RACCOLTA DIFFERENZIATA (DM 26/05/16);Spazzamento strade;200303;200303;;1.300,00;;;;X;;;;;;;X;O;
2018;Brescia;Angolo Terme;RACCOLTA DIFFERENZIATA (DM 26/05/16);Accumulatori per veicoli;200133;200133;P;895,00;;;;X;;;;;;;X;X;
2018;Brescia;Angolo Terme;RACCOLTA DIFFERENZIATA (DM 26/05/16);Altri rifiuti;160103;160103;;1.130,00;;;;X;;;;;;;X;X;
