Provenienza;Arrivi 2020;Presenze 2020;Arrivi 2019;Presenze 2019;variazioni arrivi;variazioni presenze;Var.Perc.Arrivo;Var.Perc.Presenza
Altri Paesi dell'Asia;1856;5121;9730;25805;-7874;-20684;-80,92;-80,16
Altri Paesi o territori dell'Oceania;43;164;172;685;-129;-521;-75,00;-76,06
Altri Paesi o territori del Nord Americani;0;0;5;8;-5;-8;-100,00;-100,00
Argentina;455;1490;3453;7944;-2998;-6454;-86,82;-81,24
Australia;652;2101;8468;25595;-7816;-23494;-92,30;-91,79
Brasile;1820;5253;10157;24904;-8337;-19651;-82,08;-78,91
Canada;479;1717;5971;16504;-5492;-14787;-91,98;-89,60
Cina;1575;3163;19940;31880;-18365;-28717;-92,10;-90,08
Corea del Sud;673;1540;2934;5072;-2261;-3532;-77,06;-69,64
Egitto;388;1373;1068;3436;-680;-2063;-63,67;-60,04
Giappone;450;2993;3049;10413;-2599;-7420;-85,24;-71,26
India;663;1411;3366;8616;-2703;-7205;-80,30;-83,62
Israele;869;2765;24140;90899;-23271;-88134;-96,40;-96,96
Messico;254;849;1853;4960;-1599;-4111;-86,29;-82,88
Non specificato;95;167;637;1706;-542;-1539;-85,09;-90,21
Nuova Zelanda;127;378;1154;3413;-1027;-3035;-88,99;-88,92
Stati Uniti d'America;3827;15146;30660;88311;-26833;-73165;-87,52;-82,85
Sud Africa;177;688;1209;3511;-1032;-2823;-85,36;-80,40
Venezuela;147;405;581;1405;-434;-1000;-74,70;-71,17
Abruzzo;4845;13945;11845;29398;-7000;-15453;-59,10;-52,56
Basilicata;1688;7417;3464;10646;-1776;-3229;-51,27;-30,33
Bolzano;15466;35337;23141;46838;-7675;-11501;-33,17;-24,55
Calabria;5454;22225;12322;36568;-6868;-14343;-55,74;-39,22
Campania;16808;63511;34959;100626;-18151;-37115;-51,92;-36,88
Emilia Romagna;58851;134093;101845;205998;-42994;-71905;-42,22;-34,91
Friuli-Venezia Giulia;12911;30157;23972;51459;-11061;-21302;-46,14;-41,40
Lazio;20491;57356;52533;131186;-32042;-73830;-60,99;-56,28
Liguria;12752;30780;29686;64617;-16934;-33837;-57,04;-52,37
Lombardia;435507;1337739;573828;1473545;-138321;-135806;-24,10;-9,22
Marche;8891;22242;21889;50976;-12998;-28734;-59,38;-56,37
Molise;924;3194;2140;5929;-1216;-2735;-56,82;-46,13
Piemonte;42098;99227;80308;166837;-38210;-67610;-47,58;-40,52
Puglia;11669;43416;27554;80325;-15885;-36909;-57,65;-45,95
Sardegna;3422;10568;9939;27363;-6517;-16795;-65,57;-61,38
Sicilia;11398;44691;26548;81331;-15150;-36640;-57,07;-45,05
Toscana;19259;44388;50531;108945;-31272;-64557;-61,89;-59,26
Trento;8797;21391;15767;34359;-6970;-12968;-44,21;-37,74
Umbria;4300;12472;11641;27912;-7341;-15440;-63,06;-55,32
Valle d'Aosta;1052;2572;2284;4778;-1232;-2206;-53,94;-46,17
Veneto;74124;163452;119604;238114;-45480;-74662;-38,03;-31,36
