NOME_PROVINCIA;NOME_COMUNE;TipoComune;CL_ETA;MeseDecesso;GiornoDecesso;M_15;M_16;M_17;M_18;M_19;M_20;F_15;F_16;F_17;F_18;F_19;F_20;T_15;T_16;T_17;T_18;T_19;T_20
Brescia;Acquafredda;Dati fino al 31 maggio 2020;18;10;22;0;0;0;0;0;n.d.;0;0;0;1;0;n.d.;0;0;0;1;0;n.d.
Brescia;Acquafredda;Dati fino al 31 maggio 2020;17;10;22;0;0;0;0;1;n.d.;0;0;0;0;0;n.d.;0;0;0;0;1;n.d.
Brescia;Acquafredda;Dati fino al 31 maggio 2020;17;10;31;0;0;1;1;0;n.d.;0;0;0;0;0;n.d.;0;0;1;1;0;n.d.
Brescia;Acquafredda;Dati fino al 31 maggio 2020;16;11;03;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Acquafredda;Dati fino al 31 maggio 2020;18;11;08;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Acquafredda;Dati fino al 31 maggio 2020;19;11;16;0;0;0;0;0;n.d.;0;0;0;1;0;n.d.;0;0;0;1;0;n.d.
Brescia;Acquafredda;Dati fino al 31 maggio 2020;20;11;25;0;0;0;1;0;n.d.;0;0;0;0;0;n.d.;0;0;0;1;0;n.d.
Brescia;Acquafredda;Dati fino al 31 maggio 2020;19;12;01;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Acquafredda;Dati fino al 31 maggio 2020;15;12;02;0;0;1;0;0;n.d.;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Acquafredda;Dati fino al 31 maggio 2020;12;12;05;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Acquafredda;Dati fino al 31 maggio 2020;15;12;06;1;0;0;0;0;n.d.;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Acquafredda;Dati fino al 31 maggio 2020;16;12;07;0;1;0;0;0;n.d.;0;0;0;0;0;n.d.;0;1;0;0;0;n.d.
Brescia;Acquafredda;Dati fino al 31 maggio 2020;11;12;13;0;0;1;0;0;n.d.;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Acquafredda;Dati fino al 31 maggio 2020;18;12;18;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Acquafredda;Dati fino al 31 maggio 2020;15;12;20;0;0;0;0;0;n.d.;0;0;0;0;1;n.d.;0;0;0;0;1;n.d.
Brescia;Acquafredda;Dati fino al 31 maggio 2020;17;12;28;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Acquafredda;Dati fino al 31 maggio 2020;18;12;31;0;0;0;0;1;n.d.;0;0;0;0;0;n.d.;0;0;0;0;1;n.d.
Brescia;Acquafredda;Dati fino al 31 maggio 2020;19;2;04;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
Brescia;Acquafredda;Dati fino al 31 maggio 2020;19;2;07;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Brescia;Acquafredda;Dati fino al 31 maggio 2020;13;2;10;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
Brescia;Acquafredda;Dati fino al 31 maggio 2020;17;2;13;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
Brescia;Acquafredda;Dati fino al 31 maggio 2020;18;2;13;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Brescia;Acquafredda;Dati fino al 31 maggio 2020;14;2;14;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0
Brescia;Acquafredda;Dati fino al 31 maggio 2020;16;2;21;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
Brescia;Acquafredda;Dati fino al 31 maggio 2020;18;2;22;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
Brescia;Acquafredda;Dati fino al 31 maggio 2020;18;3;07;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
Brescia;Acquafredda;Dati fino al 31 maggio 2020;20;3;10;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0
Brescia;Acquafredda;Dati fino al 31 maggio 2020;17;3;14;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Brescia;Acquafredda;Dati fino al 31 maggio 2020;19;3;15;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0
Brescia;Acquafredda;Dati fino al 31 maggio 2020;18;3;16;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
Brescia;Acquafredda;Dati fino al 31 maggio 2020;17;3;16;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Brescia;Acquafredda;Dati fino al 31 maggio 2020;16;3;17;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
Brescia;Acquafredda;Dati fino al 31 maggio 2020;19;3;18;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
Brescia;Acquafredda;Dati fino al 31 maggio 2020;16;3;20;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Brescia;Acquafredda;Dati fino al 31 maggio 2020;16;3;24;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Brescia;Acquafredda;Dati fino al 31 maggio 2020;17;3;25;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Brescia;Acquafredda;Dati fino al 31 maggio 2020;18;3;25;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Brescia;Acquafredda;Dati fino al 31 maggio 2020;16;3;25;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0
Brescia;Acquafredda;Dati fino al 31 maggio 2020;19;3;25;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Brescia;Acquafredda;Dati fino al 31 maggio 2020;16;3;26;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0
Brescia;Acquafredda;Dati fino al 31 maggio 2020;20;3;27;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Brescia;Acquafredda;Dati fino al 31 maggio 2020;19;3;29;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0
Brescia;Acquafredda;Dati fino al 31 maggio 2020;17;4;03;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Brescia;Acquafredda;Dati fino al 31 maggio 2020;18;4;05;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Brescia;Acquafredda;Dati fino al 31 maggio 2020;18;4;07;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0
Brescia;Acquafredda;Dati fino al 31 maggio 2020;19;4;11;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0
Brescia;Acquafredda;Dati fino al 31 maggio 2020;14;4;11;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Brescia;Acquafredda;Dati fino al 31 maggio 2020;14;4;22;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
Brescia;Acquafredda;Dati fino al 31 maggio 2020;17;4;29;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Brescia;Acquafredda;Dati fino al 31 maggio 2020;19;4;29;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0
Brescia;Acquafredda;Dati fino al 31 maggio 2020;15;5;02;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
Brescia;Acquafredda;Dati fino al 31 maggio 2020;19;5;03;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
Brescia;Acquafredda;Dati fino al 31 maggio 2020;19;5;04;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Brescia;Acquafredda;Dati fino al 31 maggio 2020;19;5;07;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0
Brescia;Acquafredda;Dati fino al 31 maggio 2020;15;5;18;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
Brescia;Acquafredda;Dati fino al 31 maggio 2020;20;5;21;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0
Brescia;Acquafredda;Dati fino al 31 maggio 2020;15;5;23;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0
Brescia;Acquafredda;Dati fino al 31 maggio 2020;17;5;23;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
Brescia;Acquafredda;Dati fino al 31 maggio 2020;20;5;23;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0
Brescia;Acquafredda;Dati fino al 31 maggio 2020;15;5;27;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Brescia;Acquafredda;Dati fino al 31 maggio 2020;21;5;31;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
Brescia;Acquafredda;Dati fino al 31 maggio 2020;16;6;05;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0
Brescia;Acquafredda;Dati fino al 31 maggio 2020;18;6;09;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
Brescia;Acquafredda;Dati fino al 31 maggio 2020;17;6;10;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
Brescia;Acquafredda;Dati fino al 31 maggio 2020;20;6;13;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Brescia;Acquafredda;Dati fino al 31 maggio 2020;12;6;16;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Brescia;Acquafredda;Dati fino al 31 maggio 2020;19;6;25;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
Brescia;Acquafredda;Dati fino al 31 maggio 2020;16;6;26;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1
Brescia;Acquafredda;Dati fino al 31 maggio 2020;18;6;27;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
Brescia;Acquafredda;Dati fino al 31 maggio 2020;18;7;01;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Acquafredda;Dati fino al 31 maggio 2020;17;7;08;0;0;0;0;0;n.d.;0;0;0;0;1;n.d.;0;0;0;0;1;n.d.
Brescia;Acquafredda;Dati fino al 31 maggio 2020;15;7;10;0;0;0;0;0;n.d.;0;0;0;0;0;n.d.;0;0;0;0;0;n.d.
Brescia;Acquafredda;Dati fino al 31 maggio 2020;18;7;19;1;0;0;0;0;n.d.;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Acquafredda;Dati fino al 31 maggio 2020;18;7;22;0;0;0;0;0;n.d.;0;0;0;0;0;n.d.;0;0;0;0;0;n.d.
Brescia;Acquafredda;Dati fino al 31 maggio 2020;16;8;02;0;0;0;0;0;n.d.;0;0;0;1;0;n.d.;0;0;0;1;0;n.d.
Brescia;Acquafredda;Dati fino al 31 maggio 2020;19;8;03;0;0;0;0;0;n.d.;0;1;0;0;0;n.d.;0;1;0;0;0;n.d.
Brescia;Acquafredda;Dati fino al 31 maggio 2020;19;8;14;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Acquafredda;Dati fino al 31 maggio 2020;19;8;16;0;0;1;0;0;n.d.;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Acquafredda;Dati fino al 31 maggio 2020;13;8;18;1;0;0;0;0;n.d.;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Acquafredda;Dati fino al 31 maggio 2020;16;8;20;1;0;0;0;0;n.d.;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Acquafredda;Dati fino al 31 maggio 2020;10;8;24;0;1;0;0;0;n.d.;0;0;0;0;0;n.d.;0;1;0;0;0;n.d.
Brescia;Acquafredda;Dati fino al 31 maggio 2020;14;8;30;0;0;1;0;0;n.d.;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Acquafredda;Dati fino al 31 maggio 2020;19;9;06;0;0;0;0;0;n.d.;0;0;0;1;0;n.d.;0;0;0;1;0;n.d.
Brescia;Acquafredda;Dati fino al 31 maggio 2020;16;9;08;0;0;0;1;0;n.d.;0;0;0;0;0;n.d.;0;0;0;1;0;n.d.
Brescia;Acquafredda;Dati fino al 31 maggio 2020;16;9;09;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Acquafredda;Dati fino al 31 maggio 2020;15;9;11;1;0;0;0;0;n.d.;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Acquafredda;Dati fino al 31 maggio 2020;19;9;12;0;0;0;0;0;n.d.;0;0;0;1;0;n.d.;0;0;0;1;0;n.d.
Brescia;Acquafredda;Dati fino al 31 maggio 2020;16;9;19;0;1;0;0;0;n.d.;0;0;0;0;0;n.d.;0;1;0;0;0;n.d.
Brescia;Acquafredda;Dati fino al 31 maggio 2020;18;9;25;0;0;0;0;0;n.d.;0;0;0;0;1;n.d.;0;0;0;0;1;n.d.
Brescia;Acquafredda;Dati fino al 31 maggio 2020;19;9;28;0;0;1;0;0;n.d.;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Adro;Dati fino al 31 maggio 2020;20;1;01;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0
Brescia;Adro;Dati fino al 31 maggio 2020;19;1;01;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0
Brescia;Adro;Dati fino al 31 maggio 2020;18;1;02;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
Brescia;Adro;Dati fino al 31 maggio 2020;19;1;02;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
Brescia;Adro;Dati fino al 31 maggio 2020;17;1;03;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
Brescia;Adro;Dati fino al 31 maggio 2020;15;1;03;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
Brescia;Adro;Dati fino al 31 maggio 2020;17;1;05;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;1;0
Brescia;Adro;Dati fino al 31 maggio 2020;19;1;06;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0
Brescia;Adro;Dati fino al 31 maggio 2020;18;1;06;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
Brescia;Adro;Dati fino al 31 maggio 2020;18;1;07;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
Brescia;Adro;Dati fino al 31 maggio 2020;8;1;08;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
Brescia;Adro;Dati fino al 31 maggio 2020;18;1;08;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
Brescia;Adro;Dati fino al 31 maggio 2020;19;1;10;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
Brescia;Adro;Dati fino al 31 maggio 2020;18;1;11;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
Brescia;Adro;Dati fino al 31 maggio 2020;17;1;12;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
Brescia;Adro;Dati fino al 31 maggio 2020;19;1;14;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0
Brescia;Adro;Dati fino al 31 maggio 2020;19;1;15;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0
Brescia;Adro;Dati fino al 31 maggio 2020;17;1;15;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Brescia;Adro;Dati fino al 31 maggio 2020;13;1;16;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
Brescia;Adro;Dati fino al 31 maggio 2020;18;1;16;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0
Brescia;Adro;Dati fino al 31 maggio 2020;18;1;18;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0
Brescia;Adro;Dati fino al 31 maggio 2020;14;1;18;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0
Brescia;Adro;Dati fino al 31 maggio 2020;17;1;19;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
Brescia;Adro;Dati fino al 31 maggio 2020;19;1;21;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
Brescia;Adro;Dati fino al 31 maggio 2020;18;1;21;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
Brescia;Adro;Dati fino al 31 maggio 2020;17;1;22;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
Brescia;Adro;Dati fino al 31 maggio 2020;18;1;22;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Brescia;Adro;Dati fino al 31 maggio 2020;17;1;23;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
Brescia;Adro;Dati fino al 31 maggio 2020;17;1;24;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
Brescia;Adro;Dati fino al 31 maggio 2020;16;1;25;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0
Brescia;Adro;Dati fino al 31 maggio 2020;18;1;25;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
Brescia;Adro;Dati fino al 31 maggio 2020;18;1;26;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
Brescia;Adro;Dati fino al 31 maggio 2020;17;1;26;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0
Brescia;Adro;Dati fino al 31 maggio 2020;15;1;27;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0
Brescia;Adro;Dati fino al 31 maggio 2020;16;1;28;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0
Brescia;Adro;Dati fino al 31 maggio 2020;19;1;28;1;0;0;0;0;0;0;1;1;0;0;0;1;1;1;0;0;0
Brescia;Adro;Dati fino al 31 maggio 2020;17;1;29;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0
Brescia;Adro;Dati fino al 31 maggio 2020;18;1;29;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0
Brescia;Adro;Dati fino al 31 maggio 2020;15;1;29;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
Brescia;Adro;Dati fino al 31 maggio 2020;18;1;30;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0
Brescia;Adro;Dati fino al 31 maggio 2020;13;10;01;0;0;0;0;0;n.d.;0;0;0;0;1;n.d.;0;0;0;0;1;n.d.
Brescia;Adro;Dati fino al 31 maggio 2020;12;10;03;0;0;1;0;0;n.d.;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Adro;Dati fino al 31 maggio 2020;18;10;03;1;0;0;0;0;n.d.;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Adro;Dati fino al 31 maggio 2020;19;10;04;0;0;0;0;0;n.d.;0;0;0;1;0;n.d.;0;0;0;1;0;n.d.
Brescia;Adro;Dati fino al 31 maggio 2020;10;10;06;1;0;0;0;0;n.d.;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Adro;Dati fino al 31 maggio 2020;16;10;07;0;0;1;0;0;n.d.;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Adro;Dati fino al 31 maggio 2020;17;10;09;0;0;0;0;0;n.d.;0;0;0;1;0;n.d.;0;0;0;1;0;n.d.
Brescia;Adro;Dati fino al 31 maggio 2020;14;10;10;0;0;0;0;0;n.d.;0;0;0;0;1;n.d.;0;0;0;0;1;n.d.
Brescia;Adro;Dati fino al 31 maggio 2020;17;10;11;0;0;0;0;1;n.d.;0;0;0;0;0;n.d.;0;0;0;0;1;n.d.
Brescia;Adro;Dati fino al 31 maggio 2020;18;10;12;0;0;0;0;0;n.d.;0;0;0;1;0;n.d.;0;0;0;1;0;n.d.
Brescia;Adro;Dati fino al 31 maggio 2020;15;10;12;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Adro;Dati fino al 31 maggio 2020;20;10;15;0;0;0;0;0;n.d.;0;0;0;1;0;n.d.;0;0;0;1;0;n.d.
Brescia;Adro;Dati fino al 31 maggio 2020;16;10;18;0;1;0;0;0;n.d.;0;0;0;0;0;n.d.;0;1;0;0;0;n.d.
Brescia;Adro;Dati fino al 31 maggio 2020;15;10;19;0;1;0;0;0;n.d.;0;0;0;0;0;n.d.;0;1;0;0;0;n.d.
Brescia;Adro;Dati fino al 31 maggio 2020;18;10;19;0;0;0;0;1;n.d.;0;0;0;0;0;n.d.;0;0;0;0;1;n.d.
Brescia;Adro;Dati fino al 31 maggio 2020;17;10;21;0;1;0;0;0;n.d.;0;0;0;0;0;n.d.;0;1;0;0;0;n.d.
Brescia;Adro;Dati fino al 31 maggio 2020;20;10;21;0;0;0;0;0;n.d.;0;0;0;0;1;n.d.;0;0;0;0;1;n.d.
Brescia;Adro;Dati fino al 31 maggio 2020;19;10;22;0;0;1;0;0;n.d.;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Adro;Dati fino al 31 maggio 2020;19;10;23;1;0;0;0;0;n.d.;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Adro;Dati fino al 31 maggio 2020;18;10;25;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Adro;Dati fino al 31 maggio 2020;19;10;25;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Adro;Dati fino al 31 maggio 2020;17;10;25;0;1;0;0;0;n.d.;0;0;0;0;0;n.d.;0;1;0;0;0;n.d.
Brescia;Adro;Dati fino al 31 maggio 2020;18;10;26;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Adro;Dati fino al 31 maggio 2020;20;10;27;0;0;0;0;0;n.d.;0;0;0;1;0;n.d.;0;0;0;1;0;n.d.
Brescia;Adro;Dati fino al 31 maggio 2020;15;10;27;0;0;0;0;0;n.d.;0;0;0;0;1;n.d.;0;0;0;0;1;n.d.
Brescia;Adro;Dati fino al 31 maggio 2020;16;10;27;0;0;0;1;0;n.d.;0;0;0;0;0;n.d.;0;0;0;1;0;n.d.
Brescia;Adro;Dati fino al 31 maggio 2020;17;10;28;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Adro;Dati fino al 31 maggio 2020;11;10;30;0;0;0;0;1;n.d.;0;0;0;0;0;n.d.;0;0;0;0;1;n.d.
Brescia;Adro;Dati fino al 31 maggio 2020;16;10;31;0;0;1;0;0;n.d.;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Adro;Dati fino al 31 maggio 2020;20;11;02;0;0;0;0;1;n.d.;0;0;0;0;0;n.d.;0;0;0;0;1;n.d.
Brescia;Adro;Dati fino al 31 maggio 2020;18;11;03;0;0;0;0;0;n.d.;0;0;0;1;0;n.d.;0;0;0;1;0;n.d.
Brescia;Adro;Dati fino al 31 maggio 2020;19;11;04;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Adro;Dati fino al 31 maggio 2020;15;11;04;0;0;1;0;0;n.d.;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Adro;Dati fino al 31 maggio 2020;19;11;06;0;0;0;0;0;n.d.;0;0;0;1;0;n.d.;0;0;0;1;0;n.d.
Brescia;Adro;Dati fino al 31 maggio 2020;18;11;06;0;0;1;0;0;n.d.;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Adro;Dati fino al 31 maggio 2020;14;11;07;0;0;0;1;0;n.d.;0;0;0;0;0;n.d.;0;0;0;1;0;n.d.
Brescia;Adro;Dati fino al 31 maggio 2020;13;11;08;0;0;1;0;0;n.d.;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Adro;Dati fino al 31 maggio 2020;17;11;08;0;0;0;1;0;n.d.;0;0;0;0;0;n.d.;0;0;0;1;0;n.d.
Brescia;Adro;Dati fino al 31 maggio 2020;20;11;08;1;0;0;0;0;n.d.;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Adro;Dati fino al 31 maggio 2020;15;11;09;0;0;0;1;0;n.d.;0;0;0;0;0;n.d.;0;0;0;1;0;n.d.
Brescia;Adro;Dati fino al 31 maggio 2020;17;11;10;0;0;0;0;1;n.d.;0;0;0;0;0;n.d.;0;0;0;0;1;n.d.
Brescia;Adro;Dati fino al 31 maggio 2020;10;11;10;0;1;0;0;0;n.d.;0;0;0;0;0;n.d.;0;1;0;0;0;n.d.
Brescia;Adro;Dati fino al 31 maggio 2020;20;11;13;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Adro;Dati fino al 31 maggio 2020;20;11;14;0;0;0;0;1;n.d.;0;0;0;0;0;n.d.;0;0;0;0;1;n.d.
Brescia;Adro;Dati fino al 31 maggio 2020;16;11;15;0;1;0;0;0;n.d.;0;0;0;0;0;n.d.;0;1;0;0;0;n.d.
Brescia;Adro;Dati fino al 31 maggio 2020;19;11;16;0;0;0;0;0;n.d.;0;0;0;1;0;n.d.;0;0;0;1;0;n.d.
