﻿ANNOSCOLASTICO;CODICESCUOLA;CODICEEDIFICIO;CODICECOMUNE;DESCRIZIONECOMUNE;SIGLAPROVINCIA;TIPOLOGIAINDIRIZZO;DENOMINAZIONEINDIRIZZO;NUMEROCIVICO;CAP;STATOEDIFICIO;SPAZIDIDATTICI;AULAMAGNA;MENSA;PALESTRAPISCINA;SPAZIAMMINISTRATIVI;USOSCOLASTICO;ALTRIUSI;ANNOCOSTRUZIONE;FASCIAETACOSTRUZIONE;ANNOADATTAMENTO;FASCIAETAADATTAMENTO;NUMEROPIANI;SPERFICIEAREATOTALE;SPERFICIEAREALIBERA;VOLUME;SCUOLABUS;TRASPORTIPUBBLICIURBANI;TRASPORTIFERROVIARI;MEZZIPRIVATI;TRASPORTODISABILI;ALTRO
201819;BSEE895034;170040003,00;A188;ALFIANELLO;BS;Via;Usignolo;42/44;25020,00;Attivo;Non Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;NO;SI;1985;dal 1976 in poi;2000;Dal 1976 in poi;2;36.500,00;35.500,00;8.000,00;NO;NO;NO;SI;NO;SI
201819;BSEE895034;170040408,00;A188;ALFIANELLO;BS;Via;CHIESA;37/39;25020,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;1964;tra il 1961 e il 1975;-;Informazione assente;3;4.540,00;3.665,00;8.453,00;SI;NO;NO;SI;SI;Non Comunicato
201819;BSAA806037;170050001,00;A288;ANFO;BS;Via;stefani;0;25070,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;NO;NO;-;Informazione assente;-;Informazione assente;0;-;-;-;NO;NO;NO;NO;NO;Non Comunicato
201819;BSMM86402A;170060616,00;A293;ANGOLO TERME;BS;Via;REGINA ELENA;116;25040,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;1980;dal 1976 in poi;-;Informazione assente;4;4.200,00;3.748,00;6.012,80;SI;SI;NO;SI;SI;Non Comunicato
201819;BSEE86406G;170060616,00;A293;ANGOLO TERME;BS;Via;REGINA ELENA;116;25040,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;1980;dal 1976 in poi;-;Informazione assente;4;4.200,00;3.748,00;6.012,80;SI;SI;NO;SI;SI;Non Comunicato
201819;BSEE808012;170070195,00;A451;ARTOGNE;BS;Via;CARDUCCI;ASSENTE;25040,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;1960;tra il 1946 e il 1960;-;Informazione assente;3;3.600,00;3.000,00;4.600,00;SI;NO;NO;SI;SI;Non Comunicato
201819;BSMM808011;170070196,00;A451;ARTOGNE;BS;Via;GOLGI;ASSENTE;25040,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Esiste;SI;NO;1980;dal 1976 in poi;-;Informazione assente;2;6.000,00;3.700,00;10.000,00;SI;NO;NO;SI;SI;Non Comunicato
201819;BSIC80800X;170070196,00;A451;ARTOGNE;BS;Via;GOLGI;ASSENTE;25040,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Esiste;SI;NO;1980;dal 1976 in poi;-;Informazione assente;2;6.000,00;3.700,00;10.000,00;SI;NO;NO;SI;SI;Non Comunicato
201819;BSIC89000R;170080628,00;A529;AZZANO MELLA;BS;Viale;PAOLO VI;1;25020,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;-;dal 1976 in poi;-;Informazione assente;2;7.045,00;5.590,00;9.460,00;SI;NO;NO;SI;NO;SI
201819;BSEE89001V;170081282,00;A529;AZZANO MELLA;BS;Via;PIZZI;1;25020,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;-;dal 1976 in poi;-;Informazione assente;3;1.955,00;800,00;5.865,00;SI;NO;NO;SI;SI;Non Comunicato
201819;BSMM89001T;170080628,00;A529;AZZANO MELLA;BS;Viale;PAOLO VI;1;25020,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;-;dal 1976 in poi;-;Informazione assente;2;7.045,00;5.590,00;9.460,00;SI;NO;NO;SI;NO;SI
201819;BSAA844021;170090596,00;A569;BAGNOLO MELLA;BS;Viale;EUROPA;16/A;25021,00;Attivo;Esiste;Non Esiste;Esiste;Non Esiste;Esiste;SI;NO;1969;tra il 1961 e il 1975;-;Informazione assente;1;9.674,00;7.184,88;9.072,90;SI;NO;NO;SI;SI;Non Comunicato
201819;BSIC844003;170090587,00;A569;BAGNOLO MELLA;BS;Viale;EUROPA;15;25021,00;Attivo;Esiste;Esiste;Non Esiste;Esiste;Esiste;SI;NO;1964;tra il 1961 e il 1975;-;Informazione assente;3;18.212,00;3.721,00;13.771,00;SI;NO;NO;SI;NO;Non Comunicato
201819;BSEE844015;170090588,00;A569;BAGNOLO MELLA;BS;Via;XXVI APRILE;42;25021,00;Attivo;Esiste;Non Esiste;Esiste;Esiste;Non Esiste;SI;NO;1892;tra il 1800 e il 1899;-;Informazione assente;3;6.212,00;4.269,00;14.920,00;SI;NO;SI;SI;NO;Non Comunicato
201819;BSEE844026;170090010,00;A569;BAGNOLO MELLA;BS;Via;PIETRO NENNI;6;25021,00;Attivo;Esiste;Non Esiste;Esiste;Non Esiste;Non Esiste;SI;NO;2016;dal 1976 in poi;-;Informazione assente;2;5.905,00;-;8.008,00;SI;NO;NO;SI;NO;Non Comunicato
201819;BSEE844026;170090589,00;A569;BAGNOLO MELLA;BS;Via;BELLAVERE;8;25021,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;1978;dal 1976 in poi;-;Informazione assente;2;7.990,00;7.351,00;4.947,00;SI;NO;NO;SI;NO;Non Comunicato
201819;BSMM844014;170090001,00;A569;BAGNOLO MELLA;BS;Viale;EUROPA;15/a;25021,00;Attivo;Non Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;1967;tra il 1961 e il 1975;-;Informazione assente;1;18.212,00;3.721,00;2.215,00;SI;NO;NO;SI;NO;Non Comunicato
201819;BSCT70300N;170090587,00;A569;BAGNOLO MELLA;BS;Viale;EUROPA;15;25021,00;Attivo;Esiste;Esiste;Non Esiste;Esiste;Esiste;SI;NO;1964;tra il 1961 e il 1975;-;Informazione assente;3;18.212,00;3.721,00;13.771,00;SI;NO;NO;SI;NO;Non Comunicato
201819;BSMM844014;170090587,00;A569;BAGNOLO MELLA;BS;Viale;EUROPA;15;25021,00;Attivo;Esiste;Esiste;Non Esiste;Esiste;Esiste;SI;NO;1964;tra il 1961 e il 1975;-;Informazione assente;3;18.212,00;3.721,00;13.771,00;SI;NO;NO;SI;NO;Non Comunicato
201819;BSAA84401X;170090010,00;A569;BAGNOLO MELLA;BS;Via;PIETRO NENNI;6;25021,00;Attivo;Esiste;Non Esiste;Esiste;Non Esiste;Non Esiste;SI;NO;2016;dal 1976 in poi;-;Informazione assente;2;5.905,00;-;8.008,00;SI;NO;NO;SI;NO;Non Comunicato
201819;BSEE80602B;170100608,00;A578;BAGOLINO;BS;Via;TITO SPERI;16;25072,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;1951;tra il 1946 e il 1960;1952;tra il 1946 e il 1975;3;4.000,00;3.300,00;5.870,00;SI;SI;NO;SI;SI;Non Comunicato
201819;BSMM806019;170100608,00;A578;BAGOLINO;BS;Via;TITO SPERI;16;25072,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;1951;tra il 1946 e il 1960;1952;tra il 1946 e il 1975;3;4.000,00;3.300,00;5.870,00;SI;SI;NO;SI;SI;Non Comunicato
201819;BSMM80602A;170100607,00;A578;BAGOLINO;BS;Via;A. LOMBARDI  MEDIA;18;25072,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Esiste;SI;NO;-;tra il 1961 e il 1975;-;Informazione assente;3;1.925,00;-;8.660,00;SI;NO;NO;SI;SI;Non Comunicato
201819;BSIC806008;170100607,00;A578;BAGOLINO;BS;Via;A. LOMBARDI  MEDIA;18;25072,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Esiste;SI;NO;-;tra il 1961 e il 1975;-;Informazione assente;3;1.925,00;-;8.660,00;SI;NO;NO;SI;SI;Non Comunicato
201819;BSEE80601A;170100606,00;A578;BAGOLINO;BS;Via;A. LOMBARDI;16;25072,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;-;tra il 1961 e il 1975;-;Informazione assente;3;1.029,00;-;4.217,00;SI;NO;NO;SI;SI;Non Comunicato
201819;BSEE823036;170110175,00;A630;BARBARIGA;BS;Via;ROMA;31;25030,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;1952;tra il 1946 e il 1960;-;Informazione assente;3;3.375,00;2.906,00;3.283,00;NO;NO;NO;NO;NO;Non Comunicato
201819;BSEE8AD02A;170120622,00;A661;BARGHE;BS;Via;GIRELLI;SNC;25070,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Esiste;SI;NO;1940;tra il 1921 e il 1945;-;Informazione assente;2;578,00;289,00;2.401,00;NO;NO;NO;SI;NO;Non Comunicato
201819;BSEE89704R;170130775,00;A702;BASSANO BRESCIANO;BS;Via;MARTINENGO;26;25020,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Esiste;SI;NO;1940;tra il 1921 e il 1945;-;Informazione assente;3;2.990,00;2.190,00;8.000,00;SI;NO;NO;SI;NO;Non Comunicato
201819;BSMM89703P;170130775,00;A702;BASSANO BRESCIANO;BS;Via;MARTINENGO;26;25020,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Esiste;SI;NO;1940;tra il 1921 e il 1945;-;Informazione assente;3;2.990,00;2.190,00;8.000,00;SI;NO;NO;SI;NO;Non Comunicato
201819;BSAA89702D;170130775,00;A702;BASSANO BRESCIANO;BS;Via;MARTINENGO;26;25020,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Esiste;SI;NO;1940;tra il 1921 e il 1945;-;Informazione assente;3;2.990,00;2.190,00;8.000,00;SI;NO;NO;SI;NO;Non Comunicato
201819;BSMM81301C;170140036,00;A729;BEDIZZOLE;BS;Via;MONSIGNOR BONTACCHIO;4;25081,00;Attivo;Esiste;Esiste;Non Esiste;Non Esiste;Esiste;SI;NO;1975;tra il 1961 e il 1975;-;Informazione assente;3;33.332,00;28.017,00;10.640,00;SI;NO;NO;SI;NO;Non Comunicato
201819;BSEE81302E;170140034,00;A729;BEDIZZOLE;BS;Via;MONSIGNOR BONTACCHIO;6;25081,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;-;tra il 1961 e il 1975;-;Informazione assente;3;35.000,00;30.684,00;5.200,00;SI;NO;NO;SI;NO;Non Comunicato
201819;BSEE81301D;170140033,00;A729;BEDIZZOLE;BS;Via;DANTE ALIGHIERI;1;25081,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;-;tra il 1961 e il 1975;-;Informazione assente;3;16.570,00;15.070,00;9.780,00;SI;NO;NO;SI;SI;Non Comunicato
201819;BSIC81300B;170140036,00;A729;BEDIZZOLE;BS;Via;MONSIGNOR BONTACCHIO;4;25081,00;Attivo;Esiste;Esiste;Non Esiste;Non Esiste;Esiste;SI;NO;1975;tra il 1961 e il 1975;-;Informazione assente;3;33.332,00;28.017,00;10.640,00;SI;NO;NO;SI;NO;Non Comunicato
201819;BSMM81301C;170140001,00;A729;BEDIZZOLE;BS;Via;MONS. BONTACCHIO;4;25081,00;Attivo;Non Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;1975;tra il 1961 e il 1975;-;Informazione assente;1;33.332,00;28.017,00;4.875,00;SI;NO;NO;SI;NO;Non Comunicato
201819;BSAA813018;170140035,00;A729;BEDIZZOLE;BS;Via;MONSIGNOR BONTACCHIO;2;25081,00;Attivo;Esiste;Non Esiste;Esiste;Non Esiste;Non Esiste;SI;NO;-;tra il 1961 e il 1975;-;Informazione assente;2;35.000,00;30.684,00;2.600,00;SI;NO;NO;SI;NO;Non Comunicato
201819;BSAA813029;170140022,00;A729;BEDIZZOLE;BS;Via;LEONARDO DA VINCI;1;25081,00;Attivo;Esiste;Non Esiste;Esiste;Non Esiste;Non Esiste;SI;NO;2002;dal 1976 in poi;-;Informazione assente;1;5.094,00;4.147,00;2.567,00;SI;NO;NO;SI;SI;SI
201819;BSMM85902V;170150002,00;A799;BERLINGO;BS;Via;XX Settembre;10;25030,00;Attivo;Esiste;Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;2013;dal 1976 in poi;-;Informazione assente;1;3.750,00;2.284,00;5.233,00;SI;NO;NO;SI;SI;Non Comunicato
201819;BSMM85902V;170150003,00;A799;BERLINGO;BS;Via;Alessandro Manzoni;7;25030,00;Attivo;Non Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;NO;NO;2004;dal 1976 in poi;-;Informazione assente;1;1.230,00;-;9.883,00;SI;NO;NO;SI;SI;Non Comunicato
201819;BSEE85901V;170150003,00;A799;BERLINGO;BS;Via;Alessandro Manzoni;7;25030,00;Attivo;Non Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;NO;NO;2004;dal 1976 in poi;-;Informazione assente;1;1.230,00;-;9.883,00;SI;NO;NO;SI;SI;Non Comunicato
201819;BSMM81702R;170160089,00;A816;BERZO DEMO;BS;Via;C.BATTISTI;8;25040,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;1921;tra il 1921 e il 1945;-;Informazione assente;4;1.080,00;430,00;3.564,00;SI;SI;NO;SI;NO;Non Comunicato
201819;BSAA81703N;170160090,00;A816;BERZO DEMO;BS;Via;CHIESA;24;25040,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Esiste;SI;NO;1975;tra il 1961 e il 1975;-;Informazione assente;3;936,00;370,00;3.122,00;SI;SI;NO;SI;NO;Non Comunicato
201819;BSEE81703V;170160088,00;A816;BERZO DEMO;BS;Via;SAN LORENZO;9;25040,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;1921;tra il 1921 e il 1945;-;Informazione assente;4;772,00;100,00;2.490,00;SI;NO;NO;SI;NO;SI
201819;BSAA83701R;170170010,00;A817;BERZO INFERIORE;BS;Via;NIKOLAJEWKA;17;25040,00;Attivo;Non Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;NO;NO;2000;dal 1976 in poi;2000;Dal 1976 in poi;2;10.200,00;-;13.150,00;SI;SI;NO;SI;SI;Non Comunicato
201819;BSAA83701R;170170001,00;A817;BERZO INFERIORE;BS;Via;XXIV MAGGIO;13;25040,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;2010;dal 1976 in poi;-;Informazione assente;2;10.200,00;-;2.875,00;SI;NO;NO;SI;SI;Non Comunicato
201819;BSEE837012;170170151,00;A817;BERZO INFERIORE;BS;Via;NIKOLAJEWKA;13;25040,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;1972;tra il 1961 e il 1975;-;Informazione assente;3;3.780,00;3.135,00;6.500,00;NO;NO;NO;SI;NO;Non Comunicato
201819;BSMM837011;170170010,00;A817;BERZO INFERIORE;BS;Via;NIKOLAJEWKA;17;25040,00;Attivo;Non Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;NO;NO;2000;dal 1976 in poi;2000;Dal 1976 in poi;2;10.200,00;-;13.150,00;SI;SI;NO;SI;SI;Non Comunicato
201819;BSMM837011;170170151,00;A817;BERZO INFERIORE;BS;Via;NIKOLAJEWKA;13;25040,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;1972;tra il 1961 e il 1975;-;Informazione assente;3;3.780,00;3.135,00;6.500,00;NO;NO;NO;SI;NO;Non Comunicato
201819;BSEE837012;170170010,00;A817;BERZO INFERIORE;BS;Via;NIKOLAJEWKA;17;25040,00;Attivo;Non Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;NO;NO;2000;dal 1976 in poi;2000;Dal 1976 in poi;2;10.200,00;-;13.150,00;SI;SI;NO;SI;SI;Non Comunicato
201819;BSAA83702T;170180309,00;A861;BIENNO;BS;Via;COLTURE;20;25040,00;Attivo;Esiste;Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;1970;tra il 1961 e il 1975;-;Informazione assente;2;4.454,00;3.636,00;1.128,00;NO;NO;NO;SI;NO;Non Comunicato
201819;BSIC83700X;170180674,00;A861;BIENNO;BS;Via;RIPA;2;25040,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Esiste;NO;SI;-;tra il 1800 e il 1899;-;Informazione assente;4;2.028,00;1.455,00;8.192,00;NO;NO;NO;SI;NO;Non Comunicato
201819;BSEE837023;170180673,00;A861;BIENNO;BS;Altro;LIBERAZIONE;31;25040,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;-;tra il 1946 e il 1960;-;Informazione assente;3;2.003,00;1.142,00;5.166,00;SI;NO;NO;SI;NO;Non Comunicato
201819;BSMM837022;170180674,00;A861;BIENNO;BS;Via;RIPA;2;25040,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Esiste;NO;SI;-;tra il 1800 e il 1899;-;Informazione assente;4;2.028,00;1.455,00;8.192,00;NO;NO;NO;SI;NO;Non Comunicato
201819;BSEE8AD03B;170190132,00;A878;BIONE;BS;Via;DON G. BAZZOLI;5;25070,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;2000;dal 1976 in poi;-;Informazione assente;2;3.920,00;2.975,00;3.980,00;NO;SI;NO;SI;NO;Non Comunicato
201819;BSEE8AH01L;170200105,00;B035;BORGO SAN GIACOMO;BS;Via;GABIANO   ELEM. BEVILACQUA;13;25022,00;Attivo;Esiste;Esiste;Non Esiste;Non Esiste;Esiste;SI;NO;1970;tra il 1961 e il 1975;-;Informazione assente;2;4.940,00;3.770,00;7.494,00;SI;NO;NO;SI;SI;Non Comunicato
201819;BSIC8AH00E;170200105,00;B035;BORGO SAN GIACOMO;BS;Via;GABIANO   ELEM. BEVILACQUA;13;25022,00;Attivo;Esiste;Esiste;Non Esiste;Non Esiste;Esiste;SI;NO;1970;tra il 1961 e il 1975;-;Informazione assente;2;4.940,00;3.770,00;7.494,00;SI;NO;NO;SI;SI;Non Comunicato
201819;BSMM8AH03N;170200106,00;B035;BORGO SAN GIACOMO;BS;Via;GABIANO  MEDIA;11;25022,00;Attivo;Esiste;Non Esiste;Esiste;Esiste;Esiste;SI;NO;1970;tra il 1961 e il 1975;-;Informazione assente;2;5.520,00;3.770,00;7.770,00;SI;NO;NO;SI;SI;Non Comunicato
201819;BSAA84602L;170210863,00;B040;BORGOSATOLLO;BS;Via;IV NOVEMBRE;208;25010,00;Attivo;Esiste;Non Esiste;Esiste;Non Esiste;Esiste;SI;NO;1981;dal 1976 in poi;-;Informazione assente;2;2.080,00;1.839,00;5.793,00;SI;SI;NO;SI;NO;Non Comunicato
201819;BSEE84601R;170210796,00;B040;BORGOSATOLLO;BS;Via;LEONARDO DA VINCI   ELEMENTARE;15;25010,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;2018;tra il 1961 e il 1975;-;Informazione assente;4;8.362,00;7.082,00;12.600,00;SI;SI;NO;SI;NO;Non Comunicato
201819;BSMM84601Q;170210815,00;B040;BORGOSATOLLO;BS;Via;LEONARDO DA VINCI;11;25010,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Esiste;SI;NO;-;tra il 1961 e il 1975;-;Informazione assente;2;17.600,00;16.440,00;7.006,00;SI;SI;NO;SI;SI;Non Comunicato
201819;BSIC84600P;170210815,00;B040;BORGOSATOLLO;BS;Via;LEONARDO DA VINCI;11;25010,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Esiste;SI;NO;-;tra il 1961 e il 1975;-;Informazione assente;2;17.600,00;16.440,00;7.006,00;SI;SI;NO;SI;SI;Non Comunicato
201819;BSAA84601G;170210869,00;B040;BORGOSATOLLO;BS;Via;DI VITTORIO;10;25010,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Esiste;SI;NO;1975;tra il 1961 e il 1975;-;Informazione assente;1;5.200,00;4.171,00;3.601,00;SI;SI;NO;SI;SI;Non Comunicato
201819;BSAA807022;170220896,00;B054;BORNO;BS;Via;FONTE PIZZOLI;15/A;25042,00;Attivo;Esiste;Non Esiste;Esiste;Non Esiste;Non Esiste;SI;NO;-;tra il 1946 e il 1960;-;tra il 1946 e il 1975;3;700,00;2.016,00;3.930,00;SI;SI;NO;SI;NO;SI
201819;BSMM807037;170220898,00;B054;BORNO;BS;Via;BERNINA;5;25042,00;Attivo;Esiste;Esiste;Non Esiste;Esiste;Esiste;SI;NO;-;dal 1976 in poi;-;Dal 1976 in poi;4;12.260,00;11.200,00;9.864,00;SI;SI;NO;SI;SI;SI
201819;BSEE807038;170220897,00;B054;BORNO;BS;Piazza;CADUTI;1;25042,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;1930;tra il 1921 e il 1945;-;Informazione assente;4;1.000,00;1.000,00;5.262,00;SI;SI;NO;SI;NO;SI
201819;BSIC872007;170230778,00;B091;BOTTICINO;BS;Via;UDINE ELEM. TITA SECCHI;6;25080,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Esiste;SI;NO;-;tra il 1961 e il 1975;-;Informazione assente;2;3.900,00;-;5.360,00;NO;SI;NO;SI;NO;Non Comunicato
201819;BSEE87202A;170230791,00;B091;BOTTICINO;BS;Via;CARINI TITO SPERI;1;25082,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;1964;tra il 1961 e il 1975;-;Informazione assente;3;3.440,00;-;7.446,00;NO;SI;NO;SI;NO;Non Comunicato
