Codice comune;Denominazione;Et�;Maschi celibi;Maschi coniugati;Maschi divorziati;Maschi vedovi;Totale Maschi;Femmine nubili;Femmine coniugate;Femmine divorziate;Femmine vedove;Totale Femmine
017001;Acquafredda;45;2;7;1;0;10;2;8;1;0;11
017001;Acquafredda;46;3;11;0;0;14;2;10;1;1;14
017001;Acquafredda;47;3;8;0;0;11;1;15;4;1;21
017001;Acquafredda;48;4;11;0;0;15;4;12;2;0;18
017001;Acquafredda;49;2;9;1;0;12;4;12;0;2;18
017001;Acquafredda;50;3;8;1;0;12;4;9;1;0;14
017001;Acquafredda;51;2;10;2;0;14;0;16;2;0;18
017001;Acquafredda;52;3;20;1;0;24;0;11;0;0;11
017001;Acquafredda;53;2;8;0;1;11;1;6;0;0;7
017001;Acquafredda;54;2;6;1;0;9;1;15;0;1;17
017001;Acquafredda;55;5;9;0;0;14;0;7;0;0;7
017001;Acquafredda;56;2;14;1;0;17;2;7;0;2;11
017001;Acquafredda;57;2;5;0;0;7;3;9;0;0;12
017001;Acquafredda;58;0;12;1;0;13;1;8;1;1;11
017001;Acquafredda;59;2;10;0;0;12;2;6;0;0;8
017001;Acquafredda;60;0;8;0;0;8;1;6;1;0;8
017001;Acquafredda;61;5;10;0;0;15;0;12;0;1;13
017001;Acquafredda;62;0;5;0;0;5;1;4;0;0;5
017001;Acquafredda;63;1;4;0;0;5;2;5;0;1;8
017001;Acquafredda;64;0;9;0;0;9;0;6;0;0;6
017001;Acquafredda;65;0;4;0;0;4;2;2;0;1;5
017001;Acquafredda;66;1;7;0;0;8;0;5;0;0;5
017001;Acquafredda;67;0;9;1;0;10;0;6;1;2;9
017001;Acquafredda;68;0;3;2;1;6;0;8;0;1;9
017001;Acquafredda;69;0;9;0;0;9;1;7;0;3;11
017001;Acquafredda;70;1;10;1;0;12;1;2;1;3;7
017001;Acquafredda;71;0;5;0;0;5;0;1;0;1;2
017001;Acquafredda;72;2;6;0;0;8;2;8;0;3;13
017001;Acquafredda;73;0;4;0;1;5;1;5;0;2;8
017001;Acquafredda;74;0;5;0;2;7;0;6;0;2;8
017001;Acquafredda;75;1;5;0;0;6;1;4;0;2;7
017001;Acquafredda;76;0;1;0;1;2;0;3;0;0;3
017001;Acquafredda;77;1;5;0;0;6;1;3;0;1;5
017001;Acquafredda;78;0;8;0;1;9;0;6;0;3;9
017001;Acquafredda;79;2;4;0;1;7;2;3;0;1;6
017001;Acquafredda;80;0;9;0;1;10;1;3;0;4;8
017001;Acquafredda;81;0;7;0;0;7;0;4;0;3;7
017001;Acquafredda;82;0;3;0;0;3;0;0;0;4;4
017001;Acquafredda;83;0;2;0;0;2;2;0;0;4;6
017001;Acquafredda;84;0;3;0;1;4;0;2;0;6;8
017001;Acquafredda;85;0;0;0;0;0;0;1;0;3;4
017001;Acquafredda;86;0;1;0;0;1;0;0;0;2;2
017001;Acquafredda;87;0;3;0;1;4;0;1;0;2;3
017001;Acquafredda;88;0;1;0;1;2;0;0;0;4;4
017001;Acquafredda;89;0;1;0;0;1;0;1;0;4;5
017001;Acquafredda;90;1;0;0;0;1;0;0;0;6;6
017001;Acquafredda;91;0;0;0;0;0;0;2;0;4;6
017001;Acquafredda;92;0;0;0;1;1;0;0;0;3;3
017001;Acquafredda;93;0;0;0;1;1;0;0;0;1;1
017001;Acquafredda;94;0;1;0;0;1;0;0;0;4;4
017001;Acquafredda;95;0;0;0;0;0;0;0;0;0;0
017001;Acquafredda;96;0;0;0;0;0;0;0;0;2;2
017001;Acquafredda;97;0;0;0;0;0;0;0;0;1;1
017001;Acquafredda;98;0;0;0;0;0;0;0;0;0;0
017001;Acquafredda;99;0;0;0;0;0;0;0;0;0;0
017001;Acquafredda;100;0;0;0;0;0;0;0;0;0;0
017001;Acquafredda;Totale;337;384;16;14;751;319;379;24;92;814
017002;Adro;0;21;0;0;0;21;33;0;0;0;33
017002;Adro;1;29;0;0;0;29;31;0;0;0;31
017002;Adro;2;37;0;0;0;37;34;0;0;0;34
017002;Adro;3;28;0;0;0;28;36;0;0;0;36
017002;Adro;4;24;0;0;0;24;27;0;0;0;27
017002;Adro;5;30;0;0;0;30;27;0;0;0;27
017002;Adro;6;44;0;0;0;44;37;0;0;0;37
017002;Adro;7;50;0;0;0;50;42;0;0;0;42
017002;Adro;8;28;0;0;0;28;40;0;0;0;40
017002;Adro;9;28;0;0;0;28;30;0;0;0;30
017002;Adro;10;50;0;0;0;50;42;0;0;0;42
017002;Adro;11;44;0;0;0;44;36;0;0;0;36
017002;Adro;12;29;0;0;0;29;33;0;0;0;33
017002;Adro;13;37;0;0;0;37;35;0;0;0;35
017002;Adro;14;45;0;0;0;45;33;0;0;0;33
017002;Adro;15;42;0;0;0;42;45;0;0;0;45
017002;Adro;16;44;0;0;0;44;32;0;0;0;32
017002;Adro;17;36;0;0;0;36;38;0;0;0;38
017002;Adro;18;28;0;0;0;28;28;0;0;0;28
017002;Adro;19;37;0;0;0;37;34;0;0;0;34
017002;Adro;20;47;0;0;0;47;29;0;0;0;29
017002;Adro;21;39;0;0;0;39;29;1;0;0;30
017002;Adro;22;19;0;0;0;19;30;2;0;0;32
017002;Adro;23;42;0;0;0;42;25;0;0;0;25
017002;Adro;24;32;0;0;0;32;31;7;0;0;38
017002;Adro;25;35;1;0;0;36;28;0;0;0;28
017002;Adro;26;33;2;0;0;35;16;6;0;0;22
017002;Adro;27;27;1;0;0;28;18;9;0;0;27
017002;Adro;28;38;4;0;0;42;23;9;0;0;32
017002;Adro;29;25;5;0;0;30;18;14;0;0;32
017002;Adro;30;20;10;0;0;30;19;21;0;0;40
017002;Adro;31;35;10;0;0;45;17;16;1;0;34
017002;Adro;32;30;12;0;0;42;16;15;1;0;32
017002;Adro;33;38;17;0;0;55;18;20;0;0;38
017002;Adro;34;30;13;0;0;43;11;46;2;0;59
017002;Adro;35;23;24;0;0;47;21;29;1;0;51
017002;Adro;36;17;23;2;0;42;19;18;0;0;37
017002;Adro;37;25;31;0;0;56;15;33;0;0;48
017002;Adro;38;11;30;2;0;43;10;31;1;0;42
017002;Adro;39;29;37;0;0;66;11;35;3;1;50
017002;Adro;40;29;34;1;0;64;15;40;2;2;59
017002;Adro;41;29;41;2;2;74;12;47;5;1;65
017002;Adro;42;19;42;5;0;66;9;55;5;0;69
017002;Adro;43;17;39;3;0;59;18;48;1;1;68
017002;Adro;44;21;44;2;0;67;7;34;7;0;48
017002;Adro;45;13;44;3;0;60;5;41;1;4;51
017002;Adro;46;18;40;3;0;61;12;43;6;1;62
017002;Adro;47;16;39;4;0;59;8;61;5;1;75
017002;Adro;48;17;43;4;0;64;3;47;5;1;56
017002;Adro;49;14;34;7;0;55;10;45;5;0;60
017002;Adro;50;14;61;1;0;76;7;37;2;2;48
017002;Adro;51;11;42;4;0;57;9;54;5;0;68
017002;Adro;52;12;42;1;0;55;4;44;0;3;51
017002;Adro;53;5;46;7;1;59;5;43;1;4;53
017002;Adro;54;10;35;2;1;48;4;40;2;2;48
017002;Adro;55;7;32;4;0;43;2;43;4;1;50
017002;Adro;56;4;33;0;0;37;5;45;6;5;61
017002;Adro;57;4;39;1;0;44;2;37;1;1;41
017002;Adro;58;3;38;3;0;44;1;46;2;5;54
017002;Adro;59;9;50;1;1;61;2;32;1;3;38
017002;Adro;60;10;32;0;2;44;5;34;3;0;42
017002;Adro;61;4;40;2;2;48;4;31;0;4;39
017002;Adro;62;5;45;1;2;53;1;41;1;3;46
017002;Adro;63;1;29;2;2;34;1;34;0;7;42
017002;Adro;64;5;29;1;2;37;0;29;1;1;31
017002;Adro;65;1;25;0;1;27;1;22;1;5;29
017002;Adro;66;0;42;1;1;44;3;44;0;7;54
017002;Adro;67;3;34;1;5;43;3;28;1;9;41
017002;Adro;68;3;36;0;3;42;2;37;1;5;45
017002;Adro;69;6;42;0;2;50;1;24;1;3;29
017002;Adro;70;1;29;1;2;33;1;26;0;12;39
017002;Adro;71;3;27;0;2;32;1;22;0;9;32
017002;Adro;72;1;22;0;2;25;2;20;1;10;33
017002;Adro;73;1;22;0;4;27;2;19;0;15;36
017002;Adro;74;5;25;1;2;33;3;28;1;14;46
017002;Adro;75;3;22;0;6;31;1;25;0;13;39
017002;Adro;76;2;27;0;5;34;1;20;0;9;30
017002;Adro;77;2;32;0;4;38;0;16;0;16;32
017002;Adro;78;1;26;0;7;34;0;9;0;17;26
017002;Adro;79;2;14;1;4;21;0;16;0;18;34
017002;Adro;80;1;13;0;2;16;2;6;0;25;33
017002;Adro;81;1;12;1;3;17;0;13;0;14;27
017002;Adro;82;2;13;0;4;19;3;4;0;15;22
017002;Adro;83;1;11;0;6;18;2;4;0;13;19
017002;Adro;84;3;7;0;2;12;1;4;0;18;23
017002;Adro;85;2;9;0;4;15;0;2;0;19;21
017002;Adro;86;1;6;0;4;11;0;4;0;19;23
017002;Adro;87;0;5;0;5;10;0;4;0;11;15
017002;Adro;88;1;7;1;2;11;3;2;0;13;18
017002;Adro;89;2;0;0;3;5;2;1;0;16;19
017002;Adro;90;0;2;0;2;4;1;2;0;10;13
017002;Adro;91;0;1;0;2;3;3;0;0;12;15
017002;Adro;92;0;1;0;3;4;3;1;0;10;14
017002;Adro;93;2;1;0;2;5;0;1;0;4;5
017002;Adro;94;1;0;0;0;1;0;0;0;4;4
017002;Adro;95;0;0;0;0;0;0;0;0;6;6
017002;Adro;96;0;0;0;0;0;0;0;0;4;4
017002;Adro;97;0;0;0;0;0;0;0;0;0;0
017002;Adro;98;0;0;0;0;0;1;0;0;1;2
017002;Adro;99;0;0;0;1;1;0;0;0;0;0
017002;Adro;100;0;0;0;0;0;0;0;0;3;3
017002;Adro;Totale;1654;1726;75;110;3565;1290;1767;86;432;3575
017003;Agnosine;0;11;0;0;0;11;4;0;0;0;4
017003;Agnosine;1;6;0;0;0;6;4;0;0;0;4
017003;Agnosine;2;5;0;0;0;5;5;0;0;0;5
017003;Agnosine;3;9;0;0;0;9;8;0;0;0;8
017003;Agnosine;4;11;0;0;0;11;4;0;0;0;4
017003;Agnosine;5;4;0;0;0;4;3;0;0;0;3
017003;Agnosine;6;8;0;0;0;8;11;0;0;0;11
017003;Agnosine;7;11;0;0;0;11;6;0;0;0;6
017003;Agnosine;8;6;0;0;0;6;9;0;0;0;9
017003;Agnosine;9;12;0;0;0;12;9;0;0;0;9
017003;Agnosine;10;7;0;0;0;7;6;0;0;0;6
017003;Agnosine;11;6;0;0;0;6;8;0;0;0;8
017003;Agnosine;12;8;0;0;0;8;10;0;0;0;10
017003;Agnosine;13;6;0;0;0;6;5;0;0;0;5
017003;Agnosine;14;8;0;0;0;8;5;0;0;0;5
017003;Agnosine;15;6;0;0;0;6;9;0;0;0;9
017003;Agnosine;16;8;0;0;0;8;5;0;0;0;5
017003;Agnosine;17;13;0;0;0;13;6;0;0;0;6
017003;Agnosine;18;8;0;0;0;8;6;0;0;0;6
017003;Agnosine;19;12;0;0;0;12;8;0;0;0;8
017003;Agnosine;20;8;0;0;0;8;9;0;0;0;9
017003;Agnosine;21;10;0;0;0;10;4;0;0;0;4
017003;Agnosine;22;15;0;0;0;15;10;0;0;0;10
017003;Agnosine;23;7;0;0;0;7;6;1;0;0;7
017003;Agnosine;24;9;0;0;0;9;5;1;0;0;6
017003;Agnosine;25;3;1;0;0;4;8;2;0;0;10
017003;Agnosine;26;13;1;0;0;14;7;4;0;0;11
017003;Agnosine;27;9;1;0;0;10;6;3;0;0;9
017003;Agnosine;28;8;0;0;0;8;12;3;0;0;15
017003;Agnosine;29;7;1;0;0;8;3;4;0;0;7
017003;Agnosine;30;7;1;0;0;8;7;4;0;0;11
017003;Agnosine;31;9;4;0;0;13;4;6;0;0;10
017003;Agnosine;32;10;2;0;0;12;2;7;0;0;9
017003;Agnosine;33;1;4;1;0;6;3;3;0;0;6
017003;Agnosine;34;5;9;0;0;14;1;6;0;0;7
017003;Agnosine;35;6;3;0;0;9;2;11;2;0;15
017003;Agnosine;36;7;1;0;0;8;2;9;0;0;11
017003;Agnosine;37;7;5;1;0;13;0;6;0;0;6
017003;Agnosine;38;2;6;0;0;8;3;6;0;0;9
017003;Agnosine;39;3;7;0;0;10;3;13;1;0;17
017003;Agnosine;40;11;7;0;0;18;1;10;0;0;11
017003;Agnosine;41;4;10;3;0;17;1;14;1;0;16
017003;Agnosine;42;5;7;1;0;13;3;7;1;0;11
017003;Agnosine;43;6;10;0;0;16;1;5;0;0;6
017003;Agnosine;44;4;7;1;0;12;1;9;1;0;11
017003;Agnosine;45;4;8;0;1;13;0;1;2;1;4
017003;Agnosine;46;5;5;0;0;10;1;10;0;0;11
017003;Agnosine;47;4;10;1;0;15;2;11;2;0;15
017003;Agnosine;48;3;7;1;0;11;1;8;0;0;9
017003;Agnosine;49;5;11;1;0;17;1;11;0;1;13
017003;Agnosine;50;2;15;0;0;17;0;13;0;0;13
017003;Agnosine;51;1;6;0;0;7;3;20;2;1;26
017003;Agnosine;52;3;12;0;0;15;0;12;0;0;12
017003;Agnosine;53;3;8;1;0;12;2;9;1;2;14
017003;Agnosine;54;1;14;0;0;15;0;10;1;0;11
017003;Agnosine;55;3;20;0;0;23;1;17;2;2;22
017003;Agnosine;56;2;16;0;0;18;0;14;1;0;15
017003;Agnosine;57;0;12;1;0;13;0;16;0;1;17
017003;Agnosine;58;0;14;2;0;16;1;10;0;1;12
017003;Agnosine;59;3;14;0;0;17;0;15;0;0;15
017003;Agnosine;60;0;12;2;0;14;0;9;0;0;9
017003;Agnosine;61;3;11;2;0;16;0;9;1;1;11
017003;Agnosine;62;2;10;0;0;12;0;4;2;1;7
017003;Agnosine;63;1;8;0;0;9;0;9;0;1;10
017003;Agnosine;64;1;10;0;1;12;1;11;1;2;15
017003;Agnosine;65;4;11;0;0;15;0;6;0;0;6
017003;Agnosine;66;1;12;0;0;13;0;6;0;1;7
017003;Agnosine;67;0;7;2;1;10;1;13;0;2;16
017003;Agnosine;68;4;11;0;0;15;0;8;0;0;8
017003;Agnosine;69;1;12;0;2;15;0;2;0;1;3
017003;Agnosine;70;2;11;0;1;14;1;6;0;3;10
017003;Agnosine;71;0;5;0;0;5;1;10;0;2;13
017003;Agnosine;72;0;2;0;2;4;0;3;0;4;7
017003;Agnosine;73;0;9;0;1;10;1;4;0;8;13
017003;Agnosine;74;0;4;0;0;4;0;4;0;1;5
017003;Agnosine;75;1;1;0;2;4;0;2;0;3;5
017003;Agnosine;76;3;10;1;0;14;0;3;0;6;9
017003;Agnosine;77;1;8;0;1;10;0;8;0;2;10
017003;Agnosine;78;1;4;0;1;6;0;4;0;5;9
017003;Agnosine;79;2;9;0;2;13;0;4;0;4;8
017003;Agnosine;80;1;4;0;1;6;0;3;0;6;9
017003;Agnosine;81;1;4;0;4;9;2;0;0;3;5
017003;Agnosine;82;0;2;0;0;2;0;2;0;5;7
017003;Agnosine;83;0;4;0;2;6;0;2;0;1;3
017003;Agnosine;84;0;2;0;0;2;0;2;0;7;9
017003;Agnosine;85;0;1;0;1;2;0;0;0;4;4
017003;Agnosine;86;0;0;0;2;2;0;1;0;3;4
017003;Agnosine;87;0;2;0;2;4;0;1;0;1;2
017003;Agnosine;88;1;0;0;0;1;0;1;0;5;6
017003;Agnosine;89;0;1;0;0;1;0;1;0;5;6
017003;Agnosine;90;0;2;0;0;2;2;0;0;3;5
017003;Agnosine;91;0;0;0;0;0;0;0;1;6;7
017003;Agnosine;92;0;0;0;1;1;0;0;0;2;2
017003;Agnosine;93;0;0;0;0;0;0;0;0;3;3
017003;Agnosine;94;0;0;0;0;0;0;0;0;2;2
017003;Agnosine;95;0;1;0;0;1;0;0;0;1;1
017003;Agnosine;96;0;0;0;1;1;0;0;0;1;1
017003;Agnosine;97;0;0;0;0;0;0;0;0;0;0
017003;Agnosine;98;0;0;0;0;0;0;0;0;0;0
017003;Agnosine;99;0;0;0;0;0;0;0;0;0;0
017003;Agnosine;100;0;0;0;0;0;1;0;0;1;2
017003;Agnosine;Totale;410;449;21;29;909;257;449;22;115;843
017004;Alfianello;0;8;0;0;0;8;17;0;0;0;17
017004;Alfianello;1;7;0;0;0;7;4;0;0;0;4
017004;Alfianello;2;10;0;0;0;10;11;0;0;0;11
017004;Alfianello;3;13;0;0;0;13;11;0;0;0;11
017004;Alfianello;4;11;0;0;0;11;9;0;0;0;9
017004;Alfianello;5;19;0;0;0;19;9;0;0;0;9
017004;Alfianello;6;16;0;0;0;16;14;0;0;0;14
017004;Alfianello;7;13;0;0;0;13;6;0;0;0;6
017004;Alfianello;8;19;0;0;0;19;15;0;0;0;15
017004;Alfianello;9;15;0;0;0;15;11;0;0;0;11
017004;Alfianello;10;10;0;0;0;10;16;0;0;0;16
017004;Alfianello;11;10;0;0;0;10;10;0;0;0;10
017004;Alfianello;12;9;0;0;0;9;10;0;0;0;10
017004;Alfianello;13;13;0;0;0;13;11;0;0;0;11
017004;Alfianello;14;12;0;0;0;12;8;0;0;0;8
017004;Alfianello;15;13;0;0;0;13;16;0;0;0;16
017004;Alfianello;16;14;0;0;0;14;7;0;0;0;7
017004;Alfianello;17;16;0;0;0;16;12;0;0;0;12
017004;Alfianello;18;8;0;0;0;8;6;0;0;0;6
017004;Alfianello;19;6;0;0;0;6;13;0;0;0;13
017004;Alfianello;20;15;0;0;0;15;16;0;0;0;16
017004;Alfianello;21;8;0;0;0;8;10;0;0;0;10
017004;Alfianello;22;15;0;0;0;15;8;0;0;0;8
017004;Alfianello;23;16;0;0;0;16;11;0;0;0;11
017004;Alfianello;24;10;0;0;0;10;10;0;0;0;10
017004;Alfianello;25;8;0;0;0;8;9;2;0;0;11
017004;Alfianello;26;14;0;0;0;14;13;4;0;0;17
017004;Alfianello;27;11;1;0;0;12;11;4;0;0;15
017004;Alfianello;28;16;0;0;0;16;7;4;0;0;11
017004;Alfianello;29;7;1;0;0;8;8;5;0;0;13
017004;Alfianello;30;11;4;0;0;15;12;5;0;0;17
017004;Alfianello;31;9;0;0;0;9;6;13;0;0;19
017004;Alfianello;32;11;6;0;0;17;6;5;0;0;11
017004;Alfianello;33;21;5;0;0;26;9;8;0;0;17
017004;Alfianello;34;8;12;0;0;20;6;9;0;0;15
017004;Alfianello;35;6;6;0;0;12;5;9;0;0;14
017004;Alfianello;36;13;6;0;0;19;3;9;0;0;12
017004;Alfianello;37;9;13;0;0;22;7;12;1;0;20
017004;Alfianello;38;5;9;0;0;14;6;15;0;0;21
017004;Alfianello;39;7;7;1;0;15;3;14;0;0;17
017004;Alfianello;40;19;12;1;0;32;3;9;0;0;12
017004;Alfianello;41;11;22;0;0;33;4;14;0;0;18
017004;Alfianello;42;10;15;0;0;25;1;14;2;0;17
017004;Alfianello;43;7;9;0;0;16;2;10;0;0;12
017004;Alfianello;44;4;6;0;0;10;4;12;1;0;17
017004;Alfianello;45;4;14;1;0;19;4;11;1;0;16
017004;Alfianello;46;5;13;0;0;18;3;11;1;0;15
017004;Alfianello;47;2;13;0;0;15;3;17;1;0;21
017004;Alfianello;48;9;19;1;0;29;2;14;1;0;17
017004;Alfianello;49;3;16;0;0;19;0;20;0;1;21
017004;Alfianello;50;2;20;3;0;25;2;20;1;0;23
017004;Alfianello;51;2;12;1;0;15;4;19;1;0;24
017004;Alfianello;52;6;12;0;0;18;1;26;0;1;28
017004;Alfianello;53;1;16;0;0;17;3;16;1;1;21
017004;Alfianello;54;2;24;0;0;26;3;6;0;0;9
017004;Alfianello;55;1;16;1;0;18;0;20;0;0;20
017004;Alfianello;56;3;11;1;0;15;3;12;3;0;18
017004;Alfianello;57;4;17;0;0;21;2;11;0;0;13
017004;Alfianello;58;2;16;2;0;20;2;16;0;0;18
017004;Alfianello;59;2;13;0;0;15;2;21;1;0;24
017004;Alfianello;60;2;15;2;0;19;1;19;2;1;23
017004;Alfianello;61;0;21;0;1;22;0;6;1;1;8
017004;Alfianello;62;5;12;2;1;20;0;11;1;0;12
017004;Alfianello;63;2;14;0;0;16;1;17;0;4;22
017004;Alfianello;64;2;14;0;0;16;1;4;0;2;7
017004;Alfianello;65;0;13;0;0;13;0;15;0;5;20
017004;Alfianello;66;0;14;0;1;15;1;10;0;3;14
017004;Alfianello;67;0;12;0;0;12;1;12;0;3;16
017004;Alfianello;68;3;16;0;0;19;1;5;0;5;11
017004;Alfianello;69;1;12;0;1;14;1;13;0;4;18
017004;Alfianello;70;0;7;0;1;8;0;9;0;2;11
017004;Alfianello;71;1;8;0;1;10;0;5;0;1;6
017004;Alfianello;72;3;12;0;1;16;0;6;0;3;9
017004;Alfianello;73;1;6;0;0;7;0;8;0;2;10
017004;Alfianello;74;2;12;0;2;16;1;7;0;4;12
017004;Alfianello;75;2;6;0;0;8;1;6;0;7;14
017004;Alfianello;76;2;9;1;1;13;0;13;0;7;20
017004;Alfianello;77;3;8;0;3;14;0;6;0;7;13
017004;Alfianello;78;0;10;0;2;12;0;2;0;2;4
017004;Alfianello;79;2;7;0;2;11;1;3;0;7;11
017004;Alfianello;80;0;2;0;0;2;0;1;0;6;7
017004;Alfianello;81;0;4;0;3;7;2;2;0;10;14
017004;Alfianello;82;0;2;1;0;3;1;0;0;6;7
017004;Alfianello;83;2;2;0;1;5;3;4;0;9;16
017004;Alfianello;84;0;3;0;1;4;1;1;0;7;9
017004;Alfianello;85;0;3;0;0;3;0;1;0;7;8
017004;Alfianello;86;0;2;0;0;2;1;1;0;5;7
017004;Alfianello;87;0;1;0;1;2;0;0;0;5;5
017004;Alfianello;88;0;0;0;1;1;0;0;0;4;4
017004;Alfianello;89;0;1;0;1;2;1;0;0;2;3
017004;Alfianello;90;0;0;0;2;2;1;0;0;3;4
017004;Alfianello;91;0;1;0;0;1;1;1;0;10;12
017004;Alfianello;92;0;1;0;1;2;1;0;0;2;3
017004;Alfianello;93;0;0;0;1;1;0;0;0;5;5
017004;Alfianello;94;0;0;0;1;1;0;0;0;0;0
017004;Alfianello;95;0;0;0;2;2;1;0;0;1;2
017004;Alfianello;96;0;0;0;1;1;0;0;0;0;0
017004;Alfianello;97;0;0;0;0;0;0;0;0;1;1
017004;Alfianello;98;0;0;0;0;0;0;0;0;0;0
017004;Alfianello;99;0;0;0;0;0;0;0;0;0;0
017004;Alfianello;100;0;0;0;0;0;0;0;0;0;0
017004;Alfianello;Totale;594;616;18;33;1261;453;605;19;156;1233
017005;Anfo;0;0;0;0;0;0;4;0;0;0;4
017005;Anfo;1;5;0;0;0;5;3;0;0;0;3
017005;Anfo;2;1;0;0;0;1;1;0;0;0;1
017005;Anfo;3;1;0;0;0;1;6;0;0;0;6
017005;Anfo;4;3;0;0;0;3;1;0;0;0;1
017005;Anfo;5;2;0;0;0;2;1;0;0;0;1
017005;Anfo;6;1;0;0;0;1;3;0;0;0;3
017005;Anfo;7;4;0;0;0;4;3;0;0;0;3
017005;Anfo;8;1;0;0;0;1;0;0;0;0;0
017005;Anfo;9;1;0;0;0;1;5;0;0;0;5
017005;Anfo;10;5;0;0;0;5;2;0;0;0;2
017005;Anfo;11;2;0;0;0;2;3;0;0;0;3
017005;Anfo;12;0;0;0;0;0;3;0;0;0;3
017005;Anfo;13;4;0;0;0;4;2;0;0;0;2
017005;Anfo;14;3;0;0;0;3;2;0;0;0;2
017005;Anfo;15;2;0;0;0;2;2;0;0;0;2
017005;Anfo;16;1;0;0;0;1;0;0;0;0;0
017005;Anfo;17;3;0;0;0;3;2;0;0;0;2
017005;Anfo;18;3;0;0;0;3;4;0;0;0;4
017005;Anfo;19;4;0;0;0;4;0;0;0;0;0
017005;Anfo;20;1;0;0;0;1;2;1;0;0;3
017005;Anfo;21;2;0;0;0;2;2;2;0;0;4
017005;Anfo;22;1;0;0;0;1;0;0;0;0;0
017005;Anfo;23;0;0;0;0;0;1;0;0;0;1
017005;Anfo;24;2;0;0;0;2;0;0;0;0;0
017005;Anfo;25;0;1;0;0;1;2;0;0;0;2
017005;Anfo;26;1;0;0;0;1;1;2;0;0;3
017005;Anfo;27;2;1;0;0;3;1;1;0;0;2
017005;Anfo;28;0;0;0;0;0;1;2;0;0;3
017005;Anfo;29;1;2;0;0;3;2;0;0;0;2
017005;Anfo;30;3;0;0;0;3;1;2;0;0;3
017005;Anfo;31;2;2;0;0;4;0;1;0;0;1
017005;Anfo;32;1;3;1;0;5;1;2;0;0;3
017005;Anfo;33;3;1;0;0;4;1;1;0;0;2
017005;Anfo;34;2;0;0;0;2;2;1;0;0;3
017005;Anfo;35;3;0;0;0;3;2;2;0;0;4
017005;Anfo;36;2;1;0;0;3;0;0;0;0;0
017005;Anfo;37;2;3;0;0;5;1;0;0;0;1
017005;Anfo;38;3;1;0;0;4;2;2;1;0;5
017005;Anfo;39;3;1;0;0;4;0;1;0;0;1
017005;Anfo;40;2;0;0;0;2;0;0;1;0;1
