﻿Anno;Provincia;Comune;Totale Abitanti;Utenze domestiche;Utenze non domestiche;Totale RU (kg);Totali - Pcanno (kg);Totali - Pcdie (kg);Indifferenziati - RU non differenziati (fraz. Residuale) (kg);Indifferenziati - Ingombranti (kg);Indifferenziati - Spazzamento strade (kg);Racc.Differenziate - Totale RD (kg);Racc.Differenziate - Ingombranti a recupero (kg);Racc.Differenziate -  RD+Ing a rec (kg);Racc.Differenziate - % RD
2018;Brescia;Brescia; 198.536 ; 96.019 ; 17.224 ;113.188.590,00;570,12;1,56;30.993.110,00;4.089.893,00;3.794.880,00;74.310.707,00;1.022.473,25;75.333.180,25;66,6%
2018;Brescia;Brione; 721 ; 573 ; 17 ;306.051,00;424,48;1,16;107.838,00;54.720,00;;143.493,00;13.680,00;157.173,00;51,4%
2018;Brescia;Caino; 2.131 ; 984 ; 55 ;853.752,00;400,63;1,10;199.322,00;83.602,00;38.400,00;532.428,00;20.900,50;553.328,50;64,8%
2018;Brescia;Calcinato; 12.993 ; 5.059 ; 820 ;6.317.962,00;486,26;1,33;1.273.980,00;205.650,00;158.600,00;4.679.732,00;51.412,50;4.731.144,50;74,9%
2018;Brescia;Calvagese della Riviera; 3.543 ; 1.535 ; 222 ;1.587.728,00;448,13;1,23;235.580,00;83.618,00;53.047,00;1.215.483,00;20.904,50;1.236.387,50;77,9%
2018;Brescia;Calvisano; 8.497 ; 3.517 ; 760 ;3.807.604,00;448,11;1,23;569.412,00;338.840,00;100.030,00;2.799.322,00;60.008,56;2.859.330,56;75,1%
2018;Brescia;Capo di Ponte; 2.448 ; 1.398 ; 159 ;1.008.894,00;412,13;1,13;213.665,00;29.863,00;;765.366,00;14.909,30;780.275,30;77,3%
2018;Brescia;Capovalle; 353 ; 473 ; 35 ;157.264,00;445,51;1,22;39.454,00;17.671,00;;100.139,00;4.417,75;104.556,75;66,5%
2018;Brescia;Capriano del Colle; 4.656 ; 1.880 ; 223 ;2.261.530,00;485,72;1,33;672.360,00;170.600,00;47.680,00;1.370.890,00;42.178,10;1.413.068,10;62,5%
2018;Brescia;Capriolo; 9.472 ; 3.743 ; 543 ;5.340.634,00;563,83;1,54;990.710,00;610.220,00;75.420,00;3.664.284,00;237.985,79;3.902.269,79;73,1%
2018;Brescia;Carpenedolo; 13.096 ; 5.094 ; 757 ;5.484.147,00;418,77;1,15;1.025.130,00;357.400,00;123.660,00;3.977.957,00;63.295,54;4.041.252,54;73,7%
2018;Brescia;Castegnato; 8.532 ; 3.541 ; 489 ;4.295.860,00;503,50;1,38;903.768,00;374.730,00;109.850,00;2.907.512,00;92.280,86;2.999.792,86;69,8%
2018;Brescia;Castel Mella; 10.989 ; 4.753 ; 404 ;4.874.372,00;443,57;1,22;1.048.480,00;59.920,00;95.320,00;3.670.652,00;15.745,94;3.686.397,94;75,6%
2018;Brescia;Castelcovati; 6.578 ; 2.487 ; 373 ;2.740.643,00;416,64;1,14;425.960,00;121.780,00;62.660,00;2.130.243,00;47.494,20;2.177.737,20;79,5%
2018;Brescia;Castenedolo; 11.496 ; 4.859 ; 656 ;4.988.511,00;433,93;1,19;853.460,00;220.960,00;75.700,00;3.838.391,00;39.132,02;3.877.523,02;77,7%
2018;Brescia;Casto; 1.693 ; 791 ; 114 ;609.943,00;360,27;0,99;181.332,00;43.183,00;45.400,00;340.028,00;10.795,75;350.823,75;57,5%
2018;Brescia;Castrezzato; 7.352 ; 2.783 ; 216 ;2.975.313,00;404,69;1,11;413.740,00;307.159,00;38.580,00;2.215.834,00;76.789,75;2.292.623,75;77,1%
2018;Brescia;Cazzago San Martino; 10.961 ; 4.373 ; 697 ;6.180.788,00;563,89;1,54;866.710,00;725.680,00;153.750,00;4.434.648,00;228.444,06;4.663.092,06;75,4%
2018;Brescia;Cedegolo; 1.150 ; 668 ; 89 ;471.137,00;409,68;1,12;96.894,00;26.300,00;17.440,00;330.503,00;13.149,64;343.652,64;72,9%
2018;Brescia;Cellatica; 4.881 ; 2.189 ; 273 ;3.313.511,00;678,86;1,86;351.505,00;529.906,00;64.500,00;2.367.600,00;132.476,50;2.500.076,50;75,5%
2018;Brescia;Cerveno; 669 ; 443 ; 16 ;222.238,00;332,19;0,91;51.528,00;9.673,00;1.120,00;159.917,00;4.829,95;164.746,95;74,1%
2018;Brescia;Ceto; 1.864 ; 1.950 ; 188 ;766.060,00;410,98;1,13;244.155,00;28.906,00;2.170,00;490.829,00;13.905,00;504.734,00;65,9%
2018;Brescia;Cevo; 857 ; 854 ; 47 ;339.973,00;396,70;1,09;160.341,00;22.405,00;;157.227,00;11.202,50;168.429,50;49,5%
2018;Brescia;Chiari; 19.094 ; 7.936 ; 1.109 ;10.513.447,00;550,62;1,51;1.538.680,00;438.380,00;293.600,00;8.242.787,00;51.261,08;8.294.048,08;78,9%
2018;Brescia;Cigole; 1.557 ; 629 ; 30 ;1.076.153,00;691,17;1,89;373.425,00;158.690,00;28.230,00;515.808,00;45.544,03;561.352,03;52,2%
2018;Brescia;Cimbergo; 540 ; 597 ; 27 ;233.157,00;431,77;1,18;153.816,00;9.885,00;;69.456,00;4.868,79;74.324,79;31,9%
2018;Brescia;Cividate Camuno; 2.742 ; 1.214 ; 290 ;1.410.239,00;514,31;1,41;311.712,00;84.713,00;19.020,00;994.794,00;42.272,60;1.037.066,60;73,5%
2018;Brescia;Coccaglio; 8.664 ; 3.463 ; 382 ;3.599.880,00;415,50;1,14;661.870,00;180.445,00;73.560,00;2.684.005,00;36.918,02;2.720.923,02;75,6%
2018;Brescia;Collebeato; 4.643 ; 1.957 ; 201 ;2.178.092,00;469,11;1,29;435.940,00;110.003,00;43.660,00;1.588.489,00;27.500,75;1.615.989,75;74,2%
2018;Brescia;Collio; 2.066 ; 2.268 ; 102 ;674.284,00;326,37;0,89;409.137,00;;;265.147,00;;265.147,00;39,3%
2018;Brescia;Cologne; 7.564 ; 3.049 ; 404 ;2.642.957,00;349,41;0,96;511.910,00;208.994,00;86.940,00;1.835.113,00;44.953,19;1.880.066,19;71,1%
2018;Brescia;Comezzano-Cizzago; 4.000 ; 1.414 ; 110 ;1.619.850,00;404,96;1,11;270.460,00;200.780,00;37.300,00;1.111.310,00;50.195,00;1.161.505,00;71,7%
2018;Brescia;Concesio; 15.697 ; 6.796 ; 714 ;7.510.154,00;478,45;1,31;1.715.551,00;433.025,00;192.280,00;5.169.298,00;108.256,25;5.277.554,25;70,3%
2018;Brescia;Corte Franca; 7.156 ; 2.940 ; 385 ;4.082.767,00;570,54;1,56;1.371.580,00;112.760,00;122.900,00;2.475.527,00;42.848,80;2.518.375,80;61,7%
2018;Brescia;Corteno Golgi; 1.953 ; 4.931 ; 127 ;1.463.600,00;749,41;2,05;1.077.522,00;98.840,00;;287.238,00;49.419,52;336.657,52;23,0%
2018;Brescia;Corzano; 1.423 ; 564 ; 63 ;602.401,00;423,33;1,16;263.492,00;58.155,00;38.700,00;242.054,00;8.427,45;250.481,45;41,6%
2018;Brescia;Darfo Boario Terme; 15.691 ; 12.556 ; 1.697 ;9.348.803,00;595,81;1,63;3.417.108,00;642.010,00;166.860,00;5.122.825,00;321.003,18;5.443.828,18;58,2%
2018;Brescia;Dello; 5.622 ; 2.265 ; 213 ;2.668.046,00;474,57;1,30;1.066.200,00;282.865,00;128.530,00;1.190.451,00;69.900,95;1.260.351,95;47,2%
2018;Brescia;Desenzano del Garda; 29.158 ; 20.000 ; 2.633 ;17.578.890,00;602,88;1,65;4.647.720,00;482.940,00;453.264,00;11.994.966,00;120.735,00;12.115.701,00;68,9%
2018;Brescia;Edolo; 4.525 ; 3.354 ; 430 ;2.219.784,00;490,56;1,34;469.557,00;101.300,00;187.840,00;1.461.087,00;50.650,00;1.511.737,00;68,1%
2018;Brescia;Erbusco; 8.694 ; 3.621 ; 755 ;5.221.060,00;600,54;1,65;1.242.605,00;158.290,00;176.910,00;3.643.255,00;33.997,82;3.677.252,82;70,4%
2018;Brescia;Esine; 5.225 ; 2.300 ; 346 ;2.914.450,00;557,79;1,53;1.158.762,00;93.240,00;67.820,00;1.594.628,00;47.164,67;1.641.792,67;56,3%
2018;Brescia;Fiesse; 2.055 ; 821 ; 99 ;718.529,00;349,65;0,96;121.575,00;24.080,00;22.020,00;550.854,00;6.986,58;557.840,58;77,6%
2018;Brescia;Flero; 8.921 ; 3.719 ; 792 ;4.347.517,00;487,34;1,34;697.040,00;249.150,00;118.560,00;3.282.767,00;62.287,50;3.345.054,50;76,9%
2018;Brescia;Gambara; 4.677 ; 1.810 ; 204 ;2.074.484,00;443,55;1,22;448.790,00;42.580,00;46.980,00;1.536.134,00;12.397,82;1.548.531,82;74,6%
2018;Brescia;Gardone Riviera; 2.653 ; 2.719 ; 168 ;2.173.632,00;819,31;2,24;399.320,00;130.810,00;173.200,00;1.470.302,00;32.702,50;1.503.004,50;69,1%
2018;Brescia;Gardone Val Trompia; 11.509 ; 5.209 ; 756 ;4.893.359,00;425,18;1,16;1.084.740,00;276.560,00;129.960,00;3.402.099,00;69.140,00;3.471.239,00;70,9%
2018;Brescia;Gargnano; 2.823 ; 2.863 ; 313 ;2.554.312,00;904,82;2,48;1.568.420,00;67.471,00;50.226,00;868.195,00;16.867,75;885.062,75;34,6%
2018;Brescia;Gavardo; 12.280 ; 5.577 ; 913 ;5.765.451,00;469,50;1,29;1.082.551,00;395.079,00;263.200,00;4.024.621,00;98.769,75;4.123.390,75;71,5%
2018;Brescia;Ghedi; 18.669 ; 7.664 ; 1.062 ;8.071.805,00;432,36;1,18;1.936.646,00;357.400,00;128.670,00;5.649.089,00;63.295,54;5.712.384,54;70,8%
2018;Brescia;Gianico; 2.132 ; 1.676 ; 162 ;913.454,00;428,45;1,17;161.511,00;57.560,00;;694.383,00;28.780,00;723.163,00;79,2%
2018;Brescia;Gottolengo; 5.151 ; 2.000 ; 267 ;2.403.314,00;466,57;1,28;552.330,00;134.000,00;52.500,00;1.664.484,00;33.500,00;1.697.984,00;70,7%
2018;Brescia;Gussago; 16.739 ; 7.923 ; 1.241 ;8.205.363,00;490,19;1,34;1.526.850,00;749.710,00;178.380,00;5.750.423,00;189.953,10;5.940.376,10;72,4%
2018;Brescia;Idro; 1.862 ; 1.951 ; 117 ;1.341.868,00;720,66;1,97;391.957,00;105.468,00;32.040,00;812.403,00;26.367,00;838.770,00;62,5%
2018;Brescia;Incudine; 368 ; 526 ; 10 ;115.708,00;314,42;0,86;71.875,00;3.880,00;;39.953,00;1.847,27;41.800,27;36,1%
2018;Brescia;Irma; 128 ; 159 ; 5 ;58.284,00;455,34;1,25;29.392,00;2.882,00;;26.010,00;720,50;26.730,50;45,9%
2018;Brescia;Iseo; 9.168 ; 4.925 ; 1.005 ;6.808.143,00;742,60;2,03;2.164.060,00;459.170,00;166.840,00;4.018.073,00;132.139,27;4.150.212,27;61,0%
2018;Brescia;Isorella; 4.106 ; 1.501 ; 251 ;1.965.917,00;478,79;1,31;405.448,00;171.060,00;62.700,00;1.326.709,00;30.294,73;1.357.003,73;69,0%
2018;Brescia;Lavenone; 516 ; 486 ; 35 ;208.668,00;404,40;1,11;73.299,00;24.557,00;;110.812,00;6.139,25;116.951,25;56,0%
2018;Brescia;Leno; 14.249 ; 5.499 ; 555 ;6.175.344,00;433,39;1,19;1.564.060,00;239.530,00;183.620,00;4.188.134,00;59.882,50;4.248.016,50;68,8%
2018;Brescia;Limone sul Garda; 1.160 ; 687 ; 819 ;3.472.197,00;2.993,27;8,20;1.233.560,00;51.620,00;93.764,00;2.093.253,00;12.905,00;2.106.158,00;60,7%
2018;Brescia;Lodrino; 1.673 ; 912 ; 124 ;596.098,00;356,30;0,98;167.877,00;43.040,00;19.880,00;365.301,00;10.760,00;376.061,00;63,1%
2018;Brescia;Lograto; 3.794 ; 1.827 ; 214 ;1.515.973,00;399,57;1,09;197.700,00;206.690,00;46.500,00;1.065.083,00;30.609,90;1.095.692,90;72,3%
2018;Brescia;Lonato; 16.725 ; 7.330 ; 911 ;9.529.733,00;569,79;1,56;1.891.860,00;338.240,00;167.880,00;7.131.753,00;84.560,00;7.216.313,00;75,7%
2018;Brescia;Longhena; 571 ; 246 ; 31 ;176.676,00;309,42;0,85;33.464,00;;19.772,00;123.440,00;;123.440,00;69,9%
2018;Brescia;Losine; 609 ; 408 ; 12 ;179.685,00;295,05;0,81;37.182,00;8.688,00;;133.815,00;4.214,12;138.029,12;76,8%
2018;Brescia;Lozio; 405 ; 869 ; 35 ;255.468,00;630,79;1,73;169.530,00;5.900,00;;80.038,00;2.891,40;82.929,40;32,5%
2018;Brescia;Lumezzane; 22.130 ; 12.796 ; 1.797 ;10.410.101,00;470,41;1,29;2.441.997,00;1.511.440,00;156.020,00;6.300.644,00;377.860,00;6.678.504,00;64,2%
2018;Brescia;Maclodio; 1.472 ; 573 ; 73 ;783.646,00;532,37;1,46;157.973,00;29.910,00;46.854,00;548.909,00;7.552,85;556.461,85;71,0%
2018;Brescia;Magasa; 123 ; 191 ; 13 ;74.012,00;601,72;1,65;45.260,00;14.840,00;;13.912,00;3.710,00;17.622,00;23,8%
2018;Brescia;Mairano; 3.495 ; 1.367 ; 75 ;1.263.601,00;361,55;0,99;180.740,00;94.143,00;68.520,00;920.198,00;23.535,75;943.733,75;74,7%
2018;Brescia;Malegno; 1.993 ; 974 ; 126 ;687.026,00;344,72;0,94;142.690,00;30.812,00;3.860,00;509.664,00;15.230,84;524.894,84;76,4%
2018;Brescia;Malonno; 3.150 ; 1.833 ; 210 ;1.412.009,00;448,26;1,23;495.406,00;75.928,00;54.960,00;785.715,00;36.154,82;821.869,82;58,2%
2018;Brescia;Manerba del Garda; 5.370 ; 5.895 ; 670 ;5.367.403,00;999,52;2,74;933.960,00;385.298,00;272.822,00;3.775.323,00;96.324,50;3.871.647,50;72,1%
2018;Brescia;Manerbio; 13.161 ; 5.859 ; 1.233 ;6.716.592,27;510,34;1,40;1.348.600,00;117.020,00;111.880,00;5.139.092,27;29.255,00;5.168.347,27;76,9%
2018;Brescia;Marcheno; 4.289 ; 1.890 ; 266 ;1.579.978,00;368,38;1,01;401.203,00;123.047,00;75.200,00;980.528,00;30.761,75;1.011.289,75;64,0%
2018;Brescia;Marmentino; 659 ; 636 ; 18 ;231.248,00;350,91;0,96;87.078,00;17.090,00;;127.080,00;4.272,50;131.352,50;56,8%
2018;Brescia;Marone; 3.165 ; 1.556 ; 129 ;1.618.575,00;511,40;1,40;340.480,00;178.756,00;32.430,00;1.066.909,00;44.689,00;1.111.598,00;68,7%
2018;Brescia;Mazzano; 12.440 ; 5.094 ; 687 ;5.341.217,00;429,36;1,18;1.138.840,00;61.410,00;176.480,00;3.964.487,00;15.352,50;3.979.839,50;74,5%
2018;Brescia;Milzano; 1.747 ; 744 ; 136 ;750.584,00;429,64;1,18;133.042,00;59.220,00;24.280,00;534.042,00;16.996,14;551.038,14;73,4%
2018;Brescia;Moniga del Garda; 2.596 ; 2.329 ; 197 ;2.772.615,00;1.068,03;2,93;658.700,00;155.855,00;85.410,00;1.872.650,00;38.963,75;1.911.613,75;68,9%
2018;Brescia;Monno; 535 ; 1.171 ; 193 ;252.614,00;472,18;1,29;56.502,00;20.000,00;23.460,00;152.652,00;9.992,35;162.644,35;64,4%
2018;Brescia;Monte Isola; 1.709 ; 1.814 ; 191 ;834.725,00;488,43;1,34;303.830,00;85.640,00;;445.255,00;23.122,80;468.377,80;56,1%
2018;Brescia;Monticelli Brusati; 4.546 ; 1.998 ; 151 ;1.810.515,00;398,27;1,09;398.300,00;72.279,00;34.240,00;1.305.696,00;18.474,48;1.324.170,48;73,1%
2018;Brescia;Montichiari; 25.902 ; 11.050 ; 1.859 ;12.672.406,00;489,24;1,34;2.048.529,00;1.207.570,00;327.720,00;9.088.587,00;213.860,65;9.302.447,65;73,4%
2018;Brescia;Montirone; 5.147 ; 2.041 ; 240 ;2.392.792,00;464,89;1,27;321.340,00;88.450,00;52.680,00;1.930.322,00;15.664,50;1.945.986,50;81,3%
2018;Brescia;Mura; 774 ; 450 ; 37 ;267.647,00;345,80;0,95;115.628,00;22.457,00;;129.562,00;5.614,25;135.176,25;50,5%
2018;Brescia;Muscoline; 2.679 ; 1.447 ; 115 ;1.073.242,00;400,61;1,10;229.799,00;83.636,00;27.180,00;732.627,00;20.909,00;753.536,00;70,2%
2018;Brescia;Nave; 10.790 ; 4.583 ; 536 ;5.268.493,00;488,28;1,34;1.091.449,00;467.042,00;181.500,00;3.528.502,00;116.760,50;3.645.262,50;69,2%
2018;Brescia;Niardo; 2.027 ; 1.213 ; 222 ;686.852,00;338,85;0,93;160.677,00;30.400,00;15.040,00;480.735,00;14.671,44;495.406,44;72,1%
2018;Brescia;Nuvolento; 3.994 ; 1.637 ; 236 ;1.704.058,00;426,65;1,17;227.380,00;67.790,00;84.120,00;1.324.768,00;16.947,50;1.341.715,50;78,7%
2018;Brescia;Nuvolera; 4.781 ; 1.919 ; 196 ;2.122.848,00;444,02;1,22;310.820,00;105.720,00;320.360,00;1.385.948,00;26.430,00;1.412.378,00;66,5%
2018;Brescia;Odolo; 1.916 ; 803 ; 117 ;725.721,00;378,77;1,04;191.503,00;56.569,00;29.014,00;448.635,00;14.142,25;462.777,25;63,8%
2018;Brescia;Offlaga; 4.061 ; 1.560 ; 96 ;2.050.868,00;505,02;1,38;639.250,00;208.450,00;41.360,00;1.161.808,00;59.825,15;1.221.633,15;59,6%
2018;Brescia;Ome; 3.220 ; 1.351 ; 111 ;1.375.050,00;427,03;1,17;604.500,00;56.791,00;9.260,00;704.499,00;12.494,02;716.993,02;52,1%
2018;Brescia;Ono San Pietro; 963 ; 520 ; 34 ;285.370,00;296,33;0,81;67.583,00;11.892,00;;205.895,00;5.939,81;211.834,81;74,2%
2018;Brescia;Orzinuovi; 12.520 ; 4.954 ; 575 ;5.736.336,00;458,17;1,26;1.295.392,00;157.620,00;25.420,00;4.257.904,00;37.192,94;4.295.096,94;74,9%
2018;Brescia;Orzivecchi; 2.456 ; 956 ; 100 ;1.032.521,00;420,41;1,15;178.580,00;61.341,00;9.960,00;782.640,00;12.313,79;794.953,79;77,0%
2018;Brescia;Ospitaletto; 14.774 ; 5.494 ; 651 ;6.481.191,00;438,69;1,20;1.193.300,00;504.520,00;194.120,00;4.589.251,00;126.130,00;4.715.381,00;72,8%
2018;Brescia;Ossimo; 1.444 ; 1.364 ; 44 ;487.777,00;337,80;0,93;95.300,00;13.838,00;;378.639,00;6.786,39;385.425,39;79,0%
2018;Brescia;Padenghe sul Garda; 4.684 ; 3.814 ; 211 ;2.946.884,00;629,14;1,72;700.900,00;111.110,00;105.700,00;2.029.174,00;27.777,50;2.056.951,50;69,8%
2018;Brescia;Paderno Franciacorta; 3.660 ; 1.549 ; 172 ;1.803.965,00;492,89;1,35;338.489,00;76.760,00;85.100,00;1.303.616,00;19.261,39;1.322.877,39;73,3%
2018;Brescia;Paisco Loveno; 185 ; 331 ; 9 ;48.925,00;264,46;0,72;15.663,00;5.220,00;;28.042,00;2.610,00;30.652,00;62,7%
2018;Brescia;Paitone; 2.125 ; 926 ; 138 ;1.119.627,00;526,88;1,44;260.053,00;168.600,00;37.860,00;653.114,00;42.150,00;695.264,00;62,1%
2018;Brescia;Palazzolo sull'Oglio; 20.104 ; 8.133 ; 1.199 ;9.617.286,00;478,38;1,31;2.114.480,00;707.020,00;165.300,00;6.630.486,00;87.536,60;6.718.022,60;69,9%
2018;Brescia;Paratico; 4.832 ; 2.293 ; 271 ;2.586.002,00;535,18;1,47;513.980,00;136.510,00;57.520,00;1.877.992,00;34.127,50;1.912.119,50;73,9%
2018;Brescia;Paspardo; 602 ; 683 ; 21 ;242.987,00;403,63;1,11;149.406,00;19.795,00;;73.786,00;9.890,22;83.676,22;34,4%
2018;Brescia;Passirano; 7.068 ; 3.924 ; 544 ;3.462.327,00;489,86;1,34;446.866,00;141.780,00;131.150,00;2.742.531,00;32.944,76;2.775.475,76;80,2%
2018;Brescia;Pavone del Mella; 2.770 ; 1.126 ; 82 ;1.465.074,00;528,91;1,45;595.825,00;138.280,00;8.210,00;722.759,00;39.686,36;762.445,36;52,0%
2018;Brescia;Pertica Alta; 543 ; 664 ; 24 ;202.771,00;373,43;1,02;76.412,00;26.127,00;;100.232,00;6.531,75;106.763,75;52,7%
2018;Brescia;Pertica Bassa; 609 ; 621 ; 26 ;235.895,00;387,35;1,06;81.901,00;32.182,00;;121.812,00;8.045,50;129.857,50;55,0%
2018;Brescia;Pezzaze; 1.492 ; 935 ; 53 ;629.945,00;422,22;1,16;245.229,00;31.324,00;;353.392,00;7.831,00;361.223,00;57,3%
2018;Brescia;Pian Camuno; 4.741 ; 2.201 ; 429 ;2.434.140,00;513,42;1,41;562.657,00;148.560,00;49.080,00;1.673.843,00;74.267,62;1.748.110,62;71,8%
2018;Brescia;Piancogno; 4.696 ; 2.206 ; 262 ;2.017.097,00;429,54;1,18;587.825,00;54.810,00;70.400,00;1.304.062,00;27.405,00;1.331.467,00;66,0%
2018;Brescia;Pisogne; 7.963 ; 4.540 ; 534 ;3.712.454,00;466,21;1,28;1.106.600,00;140.180,00;135.060,00;2.330.614,00;68.676,40;2.399.290,40;64,6%
2018;Brescia;Polaveno; 2.510 ; 1.153 ; 82 ;1.006.922,00;401,16;1,10;172.704,00;127.280,00;14.720,00;692.218,00;31.820,00;724.038,00;71,9%
2018;Brescia;Polpenazze del Garda; 2.706 ; 2.919 ; 116 ;1.177.372,00;435,10;1,19;226.420,00;50.442,00;41.853,00;858.657,00;12.610,50;871.267,50;74,0%
2018;Brescia;Pompiano; 3.760 ; 1.471 ; 198 ;1.508.154,00;401,10;1,10;215.500,00;176.550,00;65.200,00;1.050.904,00;39.675,65;1.090.579,65;72,3%
2018;Brescia;Poncarale; 5.211 ; 2.057 ; 239 ;1.850.178,00;355,05;0,97;316.980,00;122.040,00;36.720,00;1.374.438,00;15.777,66;1.390.215,66;75,1%
2018;Brescia;Ponte di Legno; 1.761 ; 5.811 ; 401 ;3.169.710,00;1.799,95;4,93;1.647.630,00;64.422,00;360.920,00;1.096.738,00;32.203,28;1.128.941,28;35,6%
2018;Brescia;Pontevico; 7.138 ; 2.943 ; 452 ;3.488.087,00;488,66;1,34;884.060,00;67.400,00;60.280,00;2.476.347,00;16.850,00;2.493.197,00;71,5%
