"nome";"data_installazione";"indirizzo";"comune";"latitudine";"longitudine";"descrizione_ente";"id"
"Calcinato_AP12";"2012-12-12";"via Stazione 61";"17032";"45.4627";"10.41";"Comune di Calcinato";"81"
"Calcinato_AP13";"2012-12-12";"via Stazione 61";"17032";"45.4627";"10.4102";"Comune di Calcinato";"82"
"Calcinato_AP14";"2012-12-12";"via Stazione 61";"17032";"45.4627";"10.4104";"Comune di Calcinato";"83"
"Castelmella_AP6";"2012-12-17";"Via Cortivazzo";"17042";"45.4983";"10.1422";"Comune di Castel Mella";"84"
"Capriolo_AP1";"2013-03-14";"via Vittorio Emanuele 43";"17038";"45.637";"9.93404";"Comune di Capriolo";"103"
"Capriolo_AP2";"2013-03-14";"via vittorio emanuele ";"17038";"45.6371";"9.93363";"Comune di Capriolo";"104"
"Capriolo_AP3";"2013-03-14";"via montenero";"17038";"45.6358";"9.93013";"Comune di Capriolo";"105"
"Capriolo_AP4";"2013-03-14";"via fossadelli";"17038";"45.6379";"9.92973";"Comune di Capriolo";"106"
"Capriolo_AP5";"2013-03-14";"via fossadelli";"17038";"45.6379";"9.92993";"Comune di Capriolo";"107"
"Capriolo_AP6";"2013-03-14";"via fossaadelli";"17038";"45.6383";"9.93035";"Comune di Capriolo";"108"
"Capriolo_AP7";"2013-03-14";"via Vittorio Emanuele 43";"17038";"45.6374";"9.93413";"Comune di Capriolo";"109"
"Capriolo_AP8";"2013-03-14";"via Vittorio Emanuele 45";"17038";"45.6374";"9.93427";"Comune di Capriolo";"110"
"Iseo_AP1";"2013-03-19";"piazza Mazzini";"17085";"45.6601";"10.0489";"Comune di Iseo";"111"
"Iseo_AP2";"2013-03-19";"Largo Zanardelli";"17085";"45.6596";"10.0483";"Comune di Iseo";"112"
"Iseo_AP3";"2013-03-19";"largo Zanardelli";"17085";"45.6597";"10.0485";"Comune di Iseo";"113"
"Iseo_AP4";"2013-03-19";"via Mirolte";"17085";"45.6587";"10.0506";"Comune di Iseo";"114"
"Odolo_ap1";"2013-03-27";"via Dino Carli 62";"17121";"45.6468";"10.389";"Comune di Odolo";"115"
"Odolo_AP2";"2013-03-27";"Piazzetta Bernardino Faino";"17121";"45.6483";"10.3902";"Comune di Odolo";"116"
"Odolo_AP3";"2013-03-27";"Via San Zeno";"17121";"45.6479";"10.3904";"Comune di Odolo";"117"
"Odolo_AP4";"2013-03-27";"via San Zeno";"17121";"45.6483";"10.3902";"Comune di Odolo";"118"
"SanGervasio_AP1";"2013-04-04";"Via Gogna";"17172";"45.3093";"10.15";"Comune di San Gervasio Bresciano";"119"
"SanGervasio_AP2";"2013-04-04";"Via Castello";"17172";"45.306";"10.1508";"Comune di San Gervasio Bresciano";"120"
"SanGervasio_AP3";"2013-04-04";"Via Cicogne";"17172";"45.3077";"10.1504";"Comune di San Gervasio Bresciano";"121"
"Flero_AP1";"2013-04-05";"piazza IV Novembre";"17072";"45.4839";"10.1748";"Comune di Flero";"122"
"Flero_AP2";"2013-04-05";"piazza IV Novembre";"17072";"45.4837";"10.1747";"Comune di Flero";"123"
"Flero_AP4";"2013-04-05";"Piazza IV Novembre";"17072";"45.4844";"10.1752";"Comune di Flero";"124"
"Flero_AP3";"2013-04-05";"via mazzini";"17072";"45.4817";"10.1759";"Comune di Flero";"125"
"Flero_AP5";"2013-04-05";"piazza IV Novembre";"17072";"45.4843";"10.1752";"Comune di Flero";"126"
"Flero_AP6";"2013-04-05";"via Mazzini";"17072";"45.48";"10.1767";"Comune di Flero";"127"
"Flero_AP7";"2013-04-05";"mazzini";"17072";"45.4792";"10.1763";"Comune di Flero";"128"
"BagnoloM_AP01";"2013-05-02";"Piazza IV Novembre";"17009";"45.4293";"10.1794";"Comune di Bagnolo Mella";"131"
"BagnoloM_AP02";"2013-05-02";"Piazza IV Novembre 2";"17009";"45.4293";"10.1796";"Comune di Bagnolo Mella";"132"
"BagnoloM_AP03";"2013-05-02";"Piazza IV Novembre";"17009";"45.4293";"10.1864";"Comune di Bagnolo Mella";"133"
"BagnoloM_AP04";"2013-05-02";"Piazza IV Novembre ";"17009";"45.4295";"10.1855";"Comune di Bagnolo Mella";"134"
"BagnoloM_AP05";"2013-05-02";"Piazza IV Novembre";"17009";"45.4301";"10.1889";"Comune di Bagnolo Mella";"135"
"BagnoloM_AP06";"2013-05-02";"Via XXVI Aprile 48";"17009";"45.4298";"10.1835";"Comune di Bagnolo Mella";"136"
"BagnoloM_AP07";"2013-05-02";"via XXVI Aprile 48";"17009";"45.4299";"10.1831";"Comune di Bagnolo Mella";"137"
"BagnoloM_AP08";"2013-05-02";"via XXVI Aprile 48";"17009";"45.4299";"10.1831";"Comune di Bagnolo Mella";"138"
"Ossimo_AP02";"2013-05-17";"via dante";"17128";"45.9425";"10.2367";"Comune di Ossimo";"145"
"Ossimo_AP01";"2013-05-17";"via san Gervasio";"17128";"45.946";"10.229";"Comune di Ossimo";"146"
"Mazzano_AP01";"2013-05-29";"Via della Resistenza, 20";"17107";"45.5035";"10.3577";"Comune di Mazzano";"147"
"Mazzano_AP02";"2013-05-29";"via della resistenza 20";"17107";"45.471";"10.2945";"Comune di Mazzano";"148"
"Mazzano_AP03";"2013-05-29";"VIA DELLA RESISTENZA 20";"17107";"45.471";"10.2945";"Comune di Mazzano";"149"
"Mazzano_AP04";"2013-05-29";"via della resistenza 20";"17107";"45.471";"10.2945";"Comune di Mazzano";"150"
"Mazzano_AP05";"2013-05-29";"VIA GIUSEPPE MAZZINI 20";"17107";"45.5038";"10.3564";"Comune di Mazzano";"151"
"Mazzano_AP06";"2013-05-29";"VIA DELLA RESISTENZA 20";"17107";"45.471";"10.2945";"Comune di Mazzano";"152"
"Mazzano_AP07";"2013-05-29";"VIALE GIUSEPPE MAZZINI 1";"17107";"45.5035";"10.3563";"Comune di Mazzano";"153"
"Mazzano_AP08";"2013-05-29";"VIALE  GIUSEPPE MAZZINI 1";"17107";"45.5035";"10.3563";"Comune di Mazzano";"154"
"Mazzano_AP09";"2013-05-29";"VIALE MAZZINI 1";"17107";"45.5035";"10.3563";"Comune di Mazzano";"155"
"Piancamuno_AP1";"2013-06-11";"Via Crocette";"17142";"45.843";"10.1506";"Comune di Pian Camuno";"156"
"Piancamuno_AP4";"2013-06-11";"Via fratelli Kennedy 6";"17142";"45.8465";"10.1517";"Comune di Pian Camuno";"157"
"Castelmella_AP7";"2013-06-14";"Via Cortivazzo";"17042";"45.4977";"10.1412";"Comune di Castel Mella";"158"
"Castelmella_AP8";"2013-06-14";"Via Cortivazzo";"17042";"45.4977";"10.1412";"Comune di Castel Mella";"159"
"Castelmella_AP9";"2013-06-14";"Via Cortivazzo";"17042";"45.4974";"10.1415";"Comune di Castel Mella";"160"
"Castelmella_A10";"2013-06-14";"Via Cortivazzo";"17042";"45.497";"10.1409";"Comune di Castel Mella";"161"
"Montisola_AP01";"2013-07-01";"Loc. Siviano, 76";"17111";"45.7105";"10.0869";"Comune di Monte Isola";"162"
"Montisola_AP02";"2013-07-01";"Loc. Siviano, 76";"17111";"45.7105";"10.0869";"Comune di Monte Isola";"164"
"Montisola_AP03";"2013-07-01";"Loc. Siviano, 76";"17111";"45.7171";"10.0807";"Comune di Monte Isola";"165"
"Montisola_AP04";"2013-07-01";"Loc. Siviano";"17111";"45.718";"10.0791";"Comune di Monte Isola";"166"
"Montisola_AP05";"2013-07-01";"Loc. Siviano";"17111";"45.7185";"10.0795";"Comune di Monte Isola";"167"
"Montisola_AP06";"2013-07-02";"Loc. Carzano";"17111";"45.7166";"10.0955";"Comune di Monte Isola";"168"
"Montisola_AP07";"2013-07-02";"Loc. Carzano";"17111";"45.7166";"10.0955";"Comune di Monte Isola";"169"
"Montisola_AP08";"2013-07-02";"Loc. Carzano";"17111";"45.7166";"10.0955";"Comune di Monte Isola";"170"
"Montisola_AP09";"2013-07-02";"Loc. Peschiera Maraglio";"17111";"45.6934";"10.0919";"Comune di Monte Isola";"171"
"Montisola_AP10";"2013-07-02";"Loc. Peschiera Maraglio";"17111";"45.6934";"10.0919";"Comune di Monte Isola";"172"
"Montisola_AP11";"2013-07-02";"Loc. Peschiera Maraglio";"17111";"45.6934";"10.0919";"Comune di Monte Isola";"173"
"Montisola_AP12";"2013-07-02";"Loc. Sensole";"17111";"45.6992";"10.0756";"Comune di Monte Isola";"174"
"Montisola_AP13";"2013-07-03";"Loc. Menzino";"17111";"45.7038";"10.0748";"Comune di Monte Isola";"175"
"Montisola_AP14";"2013-07-03";"Loc. Siviano";"17111";"45.7105";"10.0869";"Comune di Monte Isola";"176"
"Montisola_AP15";"2013-07-03";"Loc. Siviano";"17111";"45.7105";"10.0869";"Comune di Monte Isola";"177"
"Montisola_AP16";"2013-07-03";"Loc. Siviano";"17111";"45.7105";"10.0869";"Comune di Monte Isola";"178"
"CMSebino_AP01";"2013-07-03";"Piazza Marini";"17169";"45.7141";"10.1105";"Comunita' Montana Sebino Bresciano";"179"
"Tignale_AP01";"2013-07-04";"via Roma";"17185";"45.7384";"10.7219";"Comune di Tignale";"180"
"Tignale_AP02";"2013-07-04";"via Roma";"17185";"45.7384";"10.7217";"Comune di Tignale";"181"
"Palazzolo_AP03";"2013-07-08";"Lungo Oglio Cesare Battisti";"17133";"45.6003";"9.88415";"Comune di Palazzolo sull'Oglio";"182"
"Palazzolo_AP04";"2013-07-08";"Lungo Oglio Cesare Battisti";"17133";"45.5994";"9.88323";"Comune di Palazzolo sull'Oglio";"183"
"Palazzolo_AP05";"2013-07-08";"Lungo Oglio Cesare Battisti";"17133";"45.5991";"9.88257";"Comune di Palazzolo sull'Oglio";"184"
"Palazzolo_AP06";"2013-07-08";"Lungo Oglio Cesare Battisti";"17133";"45.5987";"9.88195";"Comune di Palazzolo sull'Oglio";"185"
"Palazzolo_AP07";"2013-07-08";"Via Sgrazzutti";"17133";"45.6011";"9.88673";"Comune di Palazzolo sull'Oglio";"186"
"Palazzolo_AP08";"2013-07-08";"Via Sgrazzutti";"17133";"45.602";"9.88789";"Comune di Palazzolo sull'Oglio";"187"
"Palazzolo_AP09";"2013-07-08";"Via Sgrazzutti";"17133";"45.6008";"9.88734";"Comune di Palazzolo sull'Oglio";"188"
"Palazzolo_AP10";"2013-07-08";"Piazza Roma";"17133";"45.598";"9.88294";"Comune di Palazzolo sull'Oglio";"189"
"Palazzolo_AP11";"2013-07-08";"Piazza Roma";"17133";"45.5981";"9.88322";"Comune di Palazzolo sull'Oglio";"190"
"Palazzolo_AP12";"2013-07-10";"Via Garibaldi";"17133";"45.5976";"9.87994";"Comune di Palazzolo sull'Oglio";"193"
"Palazzolo_AP13";"2013-07-10";"Via Zanardelli";"17133";"45.5987";"9.88795";"Comune di Palazzolo sull'Oglio";"194"
"Palazzolo_AP14";"2013-07-10";"Via Sgrazzutti";"17133";"45.5983";"9.88254";"Comune di Palazzolo sull'Oglio";"195"
"Palazzolo_AP15";"2013-07-10";"Via Sgrazzutti";"17133";"45.5993";"9.885";"Comune di Palazzolo sull'Oglio";"196"
"Palazzolo_AP16";"2013-07-10";"Via Sgrazzutti";"17133";"45.5999";"9.88549";"Comune di Palazzolo sull'Oglio";"197"
"Gussago_AP01";"2013-07-10";"via staffoli";"17081";"45.5824";"10.1436";"Comune di Gussago";"198"
"Gussago_AP02";"2013-07-10";"via Staffoli";"17081";"45.5826";"10.1414";"Comune di Gussago";"199"
"Palazzolo_AP17";"2013-07-12";"Piazza Roma";"17133";"45.5978";"9.88262";"Comune di Palazzolo sull'Oglio";"203"
"Palazzolo_AP18";"2013-07-12";"Piazza Roma";"17133";"45.5976";"9.88233";"Comune di Palazzolo sull'Oglio";"204"
"Incudine_AP01";"2017-07-07";"via  sandro pertini 40";"17083";"46.2222";"10.3594";"Comune di Incudine";"206"
"Monno_AP01";"2013-07-17";"piazza IV Novembre";"17110";"46.222";"10.3578";"Comune di Monno";"207"
"Monno_AP02";"2013-07-17";"via Roma";"17110";"46.212";"10.3414";"Comune di Monno";"208"
"Montichiari_AP1";"2013-07-19";"piazzetta San Rocco 1";"17113";"45.4885";"10.3608";"Comune di Montichiari";"209"
"Montichiari_AP2";"2013-07-19";"piazzetta San Rocco 1";"17113";"45.4885";"10.3608";"Comune di Montichiari";"210"
"Idro_AP07";"2013-08-02";"via san michele 81";"17082";"45.7376";"10.4745";"Comune di Idro";"225"
"Casto_AP01";"2013-08-06";"spiii";"17044";"45.6945";"10.3207";"Comune di Casto";"227"
"Casto_AP02";"2013-08-06";"spiii";"17044";"45.6945";"10.3211";"Comune di Casto";"228"
"Casto_AP03";"2013-08-06";"spiii";"17044";"45.6945";"10.3215";"Comune di Casto";"229"
"Casto_AP04";"2013-08-06";"spiii";"17044";"45.6946";"10.3219";"Comune di Casto";"230"
"Casto_AP05";"2013-08-06";"spiii";"17044";"45.6947";"10.3223";"Comune di Casto";"231"
"BassanoB_AP01";"2013-08-06";"Via Roma";"17013";"45.3259";"10.1295";"Comune di Bassano Bresciano";"232"
"BassanoB_AP02";"2013-08-06";"via martinengo";"17013";"45.326";"10.1279";"Comune di Bassano Bresciano";"233"
"BassanoB_AP04";"2013-08-06";"via martinengo";"17013";"45.3259";"10.1283";"Comune di Bassano Bresciano";"234"
"BassanoB_AP03";"2013-08-06";"via martinengo";"17013";"45.3263";"10.1273";"Comune di Bassano Bresciano";"235"
"BassanoB_AP05";"2013-08-06";"via martinengo";"17013";"45.3265";"10.1268";"Comune di Bassano Bresciano";"236"
"BassanoB_AP06";"2013-08-06";"via martinengo";"17013";"45.3267";"10.1262";"Comune di Bassano Bresciano";"237"
"BassanoB_AP07";"2013-08-06";"via martinengo";"17013";"45.3269";"10.1257";"Comune di Bassano Bresciano";"238"
"BassanoB_AP08";"2013-08-06";"via Martinengo";"17013";"45.3259";"10.1289";"Comune di Bassano Bresciano";"239"
"Montichiari_A01";"2013-08-09";"piazza Municipio";"17113";"45.4118";"10.3949";"Comune di Montichiari";"240"
"Montichiari_A02";"2013-08-09";"piazza Municipio";"17113";"45.4116";"10.3947";"Comune di Montichiari";"241"
"Montichiari_A03";"2013-08-09";"piazza Municipio";"17113";"45.4115";"10.3945";"Comune di Montichiari";"242"
"Montichiari_A04";"2013-08-09";"via Trieste";"17113";"45.4096";"10.3981";"Comune di Montichiari";"243"
"Montichiari_A05";"2013-08-09";"piazza Municipio";"17113";"45.4118";"10.394";"Comune di Montichiari";"244"
"Montichiari_A06";"2018-10-09";"Piazza Melchiori";"17113";"45.4148";"10.3929";"Comune di Montichiari";"245"
"Montichiari_A07";"2013-08-09";"piazza Santa Maria";"17113";"45.4135";"10.3913";"Comune di Montichiari";"246"
"Montichiari_A08";"2013-08-09";"piazza Treccani";"17113";"45.4127";"10.3998";"Comune di Montichiari";"247"
"Montichiari_A10";"2013-08-09";"piazza Municipio";"17113";"45.4124";"10.3933";"Comune di Montichiari";"249"
"Montichiari_A12";"2013-08-09";"piazza Municipio";"17113";"45.4122";"10.3931";"Comune di Montichiari";"250"
"Montichiari_A13";"2013-08-09";"via Brescia";"17113";"45.4204";"10.3774";"Comune di Montichiari";"251"
"Montichiari_A14";"2013-08-09";"Piazza Municipio";"17113";"45.4121";"10.393";"Comune di Montichiari";"252"
"Montichiari_A15";"2013-08-09";"Vighizzolo";"17113";"45.4386";"10.3648";"Comune di Montichiari";"253"
"CortenoG_AP01";"2013-08-20";"via Camillo Golgi";"17063";"46.1647";"10.2381";"Comune di Corteno Golgi";"254"
"CortenoG_AP02";"2013-08-20";"Via Camillo Golgi";"17063";"46.1646";"10.2378";"Comune di Corteno Golgi";"255"
"Edolo_AP01";"2013-08-20";"via Porro";"17068";"46.1805";"10.3329";"Comune di Edolo";"256"
"Edolo_AP02";"2013-08-20";"via Porro";"17068";"46.1811";"10.3337";"Comune di Edolo";"257"
"Flero_AP08";"2013-09-05";"via Mazzini";"17072";"45.4796";"10.1772";"Comune di Flero";"258"
"Botticino_AP03";"2013-09-11";"via Longhetta";"17023";"45.5326";"10.3065";"Comune di Botticino";"259"
"Botticino_AP01";"2013-09-11";"via Longhetta";"17023";"45.5324";"10.3065";"Comune di Botticino";"260"
"Botticino_AP02";"2013-09-11";"via Longhetta";"17023";"45.5325";"10.3069";"Comune di Botticino";"261"
"Botticino_AP04";"2013-09-12";"San Gallo";"17023";"45.5633";"10.3081";"Comune di Botticino";"262"
"Botticino_AP05";"2013-09-12";"Piazza 4 Novembre";"17023";"45.5403";"10.303";"Comune di Botticino";"263"
"Botticino_AP06";"2013-09-12";"via Cave 74";"17023";"45.546";"10.3182";"Comune di Botticino";"264"
"Botticino_AP07";"2013-09-16";"via Carini 1";"17023";"45.537";"10.3045";"Comune di Botticino";"265"
"Botticino_AP08";"2013-09-16";"via uDINE";"17023";"45.5425";"10.3227";"Comune di Botticino";"266"
"Botticino_AP09";"2013-09-16";"via Udine";"17023";"45.5417";"10.3223";"Comune di Botticino";"267"
"Botticino_AP10";"2013-09-16";"via Roma";"17023";"45.5432";"10.3234";"Comune di Botticino";"268"
"Provaglio_AP09";"2013-09-18";"Via Martiri della LibertÃ  _ Fraz. Provezze";"17156";"45.6314";"10.0733";"Comune di Provaglio d'Iseo";"269"
"Provaglio_AP08";"2013-09-19";"Piazzetta Don Serafino Rodella 1, Fantecolo";"17156";"45.6183";"10.0589";"Comune di Provaglio d'Iseo";"270"
"Gussago_AP03";"2014-07-25";"Via San Giovanni Bosco _ Fraz. Ronco";"17081";"45.5976";"10.1372";"Comune di Gussago";"271"
"Odolo_AP05";"2013-09-23";"piazzetta bernardino faino";"17121";"45.6479";"10.3907";"Comune di Odolo";"272"
"Odolo_AP6";"2013-09-23";"via san zeno";"17121";"45.6483";"10.3902";"Comune di Odolo";"273"
"Odolo_AP07";"2013-09-23";"via dino carli 62";"17121";"45.6478";"10.3884";"Comune di Odolo";"274"
"Odolo_AP8";"2013-09-23";"via dino carli 62";"17121";"45.6478";"10.3884";"Comune di Odolo";"275"
"Niardo_AP1";"2013-09-26";"VIA SOMMAVILLA 50";"17118";"45.9782";"10.3387";"Comune di Niardo";"284"
"Niardo_AP2";"2013-09-26";"via sommavilla 50";"17118";"45.9782";"10.3387";"Comune di Niardo";"285"
"Niardo_AP3";"2013-09-26";"via sommavilla 12";"17118";"45.9782";"10.3387";"Comune di Niardo";"286"
"PianCamuno_AP3";"2013-09-26";"Via Torre Alta 1 _ Fraz. Beata";"17142";"45.8329";"10.136";"Comune di Pian Camuno";"287"
"Paisco_AP1";"2013-09-27";"VIA NAZIONALE 21";"17131";"46.0808";"10.347";"Comune di Paisco Loveno";"288"
"Paisco_AP2";"2013-09-27";"VIA NAZIONALE 74";"17131";"46.0808";"10.347";"Comune di Paisco Loveno";"289"
"Malonno_AP1";"2013-09-27";"PIAZZA MUNICIPIO 7";"17101";"46.1222";"10.3223";"Comune di Malonno";"290"
"Malonno_AP2";"2013-09-27";"PIAZZA MUNICIPIO 7";"17101";"46.1222";"10.3223";"Comune di Malonno";"291"
"Sonico_AP01";"2013-09-27";"VIA MILLER";"17181";"46.1608";"10.3537";"Comune di Sonico";"292"
"Sonico_AP2";"2013-09-27";"Piazza IV Novembre 1";"17181";"46.1635";"10.3534";"Comune di Sonico";"293"
"Pozzolengo_AP16";"2013-10-02";"VIA PASSEGIATA 16";"17151";"45.4079";"10.6281";"Comune di Pozzolengo";"294"
"Pozzolengo_AP7";"2013-10-02";"via passeggiata 16";"17151";"45.4081";"10.6281";"Comune di Pozzolengo";"295"
"Pozzolengo_AP8";"2013-10-02";"via passeggiata16";"17151";"45.408";"10.6279";"Comune di Pozzolengo";"296"
"Pozzolengo_AP9";"2013-10-02";"Piazza Don Gnocchi 1";"17151";"45.4036";"10.6294";"Comune di Pozzolengo";"297"
"Pozzolengo_AP10";"2013-10-02";"PIAZZA DON GNOCCHI 1";"17151";"45.4036";"10.6294";"Comune di Pozzolengo";"298"
"Pozzolengo_AP11";"2013-10-02";"VIA VERDI 3";"17151";"45.4036";"10.6294";"Comune di Pozzolengo";"299"
"Pozzolengo_AP12";"2013-10-02";"VIA VERDI 3";"17151";"45.4036";"10.6294";"Comune di Pozzolengo";"300"
"Pozzolengo_AP13";"2013-10-02";"VIA VERDI 3";"17151";"45.4022";"10.6283";"Comune di Pozzolengo";"301"
"Pozzolengo_AP14";"2013-10-02";"VIA RIDELLO 1";"17151";"45.4033";"10.6303";"Comune di Pozzolengo";"302"
"Pozzolengo_AP15";"2013-10-02";"via ridello 1";"17151";"45.4033";"10.6303";"Comune di Pozzolengo";"303"
"Gussago_AP04";"2013-10-08";"via nava 36";"17081";"45.5855";"10.1515";"Comune di Gussago";"311"
"Desenzano_AP1";"2013-10-09";"VIA MEZZOCOLLE";"17067";"45.4668";"10.532";"Comune di Desenzano del Garda";"312"
"Desenzano_AP2";"2013-10-09";"VIA MEZZOCOLLE";"17067";"45.4715";"10.5333";"Comune di Desenzano del Garda";"313"
"Lumezzane_AP03";"2013-10-10";"VIA MONTESUELLO";"17096";"45.65";"10.2611";"Comune di Lumezzane";"314"
"Lumezzane_AP04";"2017-07-20";"via Monsuello 154";"17096";"45.65";"10.261";"Comune di Lumezzane";"315"
"Lumezzane_AP05";"2013-10-10";"Via Montesuello";"17096";"45.6501";"10.2611";"Comune di Lumezzane";"316"
"Lumezzane_AP06";"2013-10-10";"via montesuello";"17096";"45.65";"10.2611";"Comune di Lumezzane";"317"
"Lumezzane_AP02";"2013-10-10";"VIA ROMA";"17096";"45.6502";"10.2669";"Comune di Lumezzane";"318"
"Lumezzane_AP01";"2013-10-10";"via Roma";"17096";"45.6505";"10.2667";"Comune di Lumezzane";"319"
"Lumezzane_AP07";"2013-10-11";"Piazzetta bossini 1";"17096";"45.6517";"10.2638";"Comune di Lumezzane";"320"
"Lumezzane_AP09";"2013-10-11";"via montesuello";"17096";"45.65";"10.2613";"Comune di Lumezzane";"321"
"Lumezzane_AP10";"2013-10-11";"Via cavaliere gnutti 10";"17096";"45.6475";"10.2654";"Comune di Lumezzane";"322"
"Desenzano_AP3";"2013-10-14";"VIA CARDUCCI 4";"17067";"45.4715";"10.5333";"Comune di Desenzano del Garda";"323"
"Desenzano_AP5";"2013-10-14";"VIA GARIBALDI 66";"17067";"45.4701";"10.5348";"Comune di Desenzano del Garda";"325"
