﻿Anno;Provincia;Comune;Totale Abitanti;Utenze domestiche;Utenze non domestiche;TOTALE RU DM;Totale PCanno DM;Totale PCdie DM;Indiff - RU non differenziati DM (fraz. Residuale) ;Indiff - Ingombranti a smalt. DM;Indiff - Spazzamento a smalt. DM ;PCindiff;Differenziata -RD DM;Differenziata -Ingombranti a recupero DM;Differenziata -Spazzamento a recupero DM;Differenziata - Inerti a recupero DM;Differenziata - Compost. domest. DM;Differenziata - RSA DM;Differenziata -TOTALE RD DM;Differenziata - PCRD DM;Differenziata - % RD DM;Totale Rifiuti nella scheda DM;Rifiuti non urbani DM;di cui Cimiteriali DM;di cui Altri inerti;RD a smalt. DM;Dettaglio - Accumulatori per veicoli;Dettaglio - Acidi;Dettaglio - Altri metalli o leghe;Dettaglio - Altri rifiuti;Dettaglio - Carta e cartone;Dettaglio - Contenitori TFC;Dettaglio - Detergenti;Dettaglio - Farmaci;Dettaglio - Imballaggi compositi;Dettaglio - Legno;Dettaglio - Metalli;Dettaglio - Multimateriale;Dettaglio - Oli e grassi commestibili;Dettaglio - Oli e grassi minerali;Dettaglio - Pesticidi;Dettaglio - Pile e batterie portatili;Dettaglio - Plastica;Dettaglio - Pneumatici fuori uso;Dettaglio - Prodotti fotochimici;Dettaglio - Raee;Dettaglio - Solventi;Dettaglio -Sostanze alcaline;Dettaglio - Tessili;Dettaglio - Toner;Dettaglio - Umido;Dettaglio - Verde;Dettaglio - Vernici, inchiostri, adesivi e resine;Dettaglio - Vetro
2018;Brescia;Barbariga; 2.304 ; 853 ; 105 ;912.553,00;396,07;1,09;154.676,00;0,00;;67,13;635.947,00;87.370,00;;34.560,00;;;757.877,00;328,94;83,1%;922.893,00;;;10.340,00;;690,00;;;;140.025,00;255,00;;201,00;;51.870,00;14.760,00;111.870,00;1.150,00;520,00;;;82.270,00;;;11.272,00;;;9.560,00;107,00;116.430,00;92.980,00;1.987,00;
2018;Brescia;Barghe; 1.176 ; 558 ; 67 ;477.622,00;406,14;1,11;96.370,00;0,00;0,00;81,95;289.902,00;51.834,00;9.100,00;9.536,00;20.880,00;;381.252,00;324,19;79,8%;456.742,00;;;0,00;;;;;;43.290,00;;;142,00;;10.056,00;8.238,00;30.927,00;70,00;70,00;;73,00;4.225,00;;;4.133,00;;;4.390,00;54,00;68.120,00;90.912,00;66,00;25.136,00
2018;Brescia;Bassano Bresciano; 2.328 ; 1.054 ; 922 ;1.257.185,00;540,03;1,48;346.470,00;0,00;0,00;148,83;710.625,00;177.930,00;22.160,00;;;;910.715,00;391,20;72,4%;1.257.185,00;;;0,00;;;;;;120.550,00;;;145,00;;113.350,00;14.210,00;;1.210,00;700,00;;105,00;41.480,00;;;17.215,00;;;;;113.120,00;173.750,00;;114.790,00
2018;Brescia;Bedizzole; 12.369 ; 4.954 ; 836 ;5.925.328,00;479,05;1,31;1.280.053,00;0,00;0,00;103,49;3.794.185,00;488.780,00;217.640,00;144.670,00;;;4.645.275,00;375,56;78,4%;5.927.568,00;2.240,00;2.240,00;0,00;;;;;;658.157,00;;;1.029,00;;311.400,00;52.975,00;510.730,00;1.857,00;1.650,00;;615,00;302.870,00;4.970,00;;68.789,00;;;54.403,00;410,00;706.670,00;1.111.800,00;5.860,00;
2018;Brescia;Berlingo; 2.782 ; 1.145 ; 140 ;1.088.950,00;391,43;1,07;220.987,00;0,00;0,00;79,43;775.733,00;56.710,00;35.520,00;;;;867.963,00;311,99;79,7%;1.088.950,00;;;0,00;;500,00;;;120,00;152.425,00;384,00;;202,00;;62.370,00;10.420,00;116.490,00;800,00;500,00;;;96.860,00;;;21.559,00;;;12.170,00;47,00;188.735,00;110.720,00;1.431,00;
2018;Brescia;Berzo Demo; 1.615 ; 877 ; 95 ;637.503,00;394,74;1,08;140.829,00;0,00;0,00;87,20;421.285,00;38.744,00;12.420,00;24.225,00;;;496.674,00;307,54;77,9%;670.972,00;;;33.469,00;;931,00;;;;102.167,00;;;127,00;;34.131,00;14.992,00;117.850,00;700,00;300,00;;256,00;;1.893,00;;12.026,00;;;7.785,00;;69.380,00;58.747,00;;
2018;Brescia;Berzo Inferiore; 2.489 ; 1.228 ; 239 ;1.192.005,00;478,91;1,31;501.037,00;0,00;0,00;201,30;563.208,00;94.600,00;33.160,00;;;;690.968,00;277,61;58,0%;1.192.005,00;;;0,00;;747,00;;;;105.549,00;;;208,00;;;20.715,00;156.000,00;;;;282,00;;2.250,00;;14.371,00;;;11.305,00;;21.450,00;224.351,00;;5.980,00
2018;Brescia;Bienno; 3.804 ; 2.280 ; 310 ;1.637.827,00;430,55;1,18;331.872,00;0,00;0,00;87,24;1.144.015,00;80.740,00;58.180,00;23.020,00;;;1.305.955,00;343,31;79,7%;1.639.467,00;1.640,00;1.640,00;0,00;;2.210,00;;;;213.000,00;;;328,00;;59.120,00;35.800,00;250.520,00;1.500,00;370;;527,00;;1.440,00;;29.592,00;;;18.730,00;;209.850,00;321.028,00;;
2018;Brescia;Bione; 1.362 ; 705 ; 81 ;532.199,00;390,75;1,07;158.467,00;0,00;0,00;116,35;303.612,00;35.201,00;12.596,00;11.763,00;10.560,00;;373.732,00;274,40;70,2%;521.639,00;;;0,00;;85,00;;;;55.890,00;;;153,00;;21.568,00;6.506,00;45.439,00;166,00;187,00;;100,00;5.327,00;138,00;;11.243,00;;;4.389,00;35,00;73.680,00;43.381,00;107,00;35.218,00
2018;Brescia;Borgo San Giacomo; 5.402 ; 2.163 ; 317 ;2.338.404,00;432,88;1,19;341.480,00;0,00;;63,21;1.756.534,00;159.360,00;;81.030,00;;;1.996.924,00;369,66;85,4%;2.396.974,00;;;58.570,00;;;;;90,00;272.520,00;615,00;;654,00;;149.760,00;15.740,00;224.160,00;3.350,00;1.550,00;;921,00;177.590,00;;;42.700,00;;;25.634,00;286,00;395.920,00;439.540,00;5.504,00;
2018;Brescia;Borgosatollo; 9.277 ; 3.775 ; 446 ;4.889.340,00;527,04;1,44;705.340,00;0,00;0,00;76,03;3.272.910,00;632.880,00;148.580,00;106.110,00;23.520,00;;4.184.000,00;451,01;85,6%;4.865.820,00;;;0,00;;;;;;526.083,00;;;851,00;;295.160,00;38.170,00;346.830,00;4.650,00;960,00;;507,00;362.596,00;2.620,00;;49.512,00;;;66.195,00;;374.710,00;1.203.140,00;926,00;
2018;Brescia;Borno; 2.598 ; 4.072 ; 206 ;1.735.162,00;667,88;1,83;365.861,00;0,00;0,00;140,82;1.143.776,00;99.515,00;87.040,00;38.970,00;;;1.369.301,00;527,06;78,9%;1.764.282,00;70,00;70,00;29.050,00;;3.250,00;;;;157.720,00;;;274,00;;66.360,00;70.940,00;269.797,00;595,00;250,00;;397,00;;2.880,00;;32.274,00;;;8.780,00;;195.830,00;334.429,00;;
2018;Brescia;Botticino; 10.857 ; 4.787 ; 555 ;4.775.146,00;439,82;1,20;833.040,00;0,00;0,00;76,73;3.288.701,00;179.570,00;238.020,00;162.855,00;72.960,00;;3.942.106,00;363,09;82,6%;4.856.511,00;;;154.325,00;;3.262,00;;;;631.410,00;;;730,00;;264.200,00;59.290,00;399.500,00;2.620,00;1.000,00;;380,00;329.810,00;2.640,00;;64.165,00;;;48.136,00;361,00;756.060,00;719.460,00;5.677,00;
2018;Brescia;Bovegno; 2.128 ; 2.597 ; 145 ;719.791,00;338,25;0,93;225.640,00;0,00;0,00;106,03;370.530,00;44.804,00;57.960,00;13.417,00;7.440,00;;494.151,00;232,21;68,7%;712.351,00;;;0,00;;171,00;;;;89.154,00;;;146,00;;25.223,00;11.994,00;70.080,00;112,00;227,00;;;58.463,00;;;15.578,00;;;16.793,00;42,00;59.970,00;22.450,00;127,00;
2018;Brescia;Bovezzo; 7.532 ; 3.272 ; 321 ;3.263.541,00;433,29;1,19;578.755,00;0,00;0,00;76,84;2.224.136,00;313.180,00;78.480,00;62.510,00;6.480,00;;2.684.786,00;356,45;82,3%;3.257.061,00;;;0,00;;;;;;487.610,00;;;1.311,00;;136.900,00;38.070,00;270.590,00;1.410,00;1.850,00;;675,00;245.854,00;;;42.866,00;;;21.760,00;;345.810,00;629.430,00;;
2018;Brescia;Brandico; 1.707 ; 1.278 ; 110 ;854.635,00;500,66;1,37;300.320,00;0,00;0,00;175,93;427.371,00;80.299,00;21.040,00;25.605,00;;;554.315,00;324,73;64,9%;880.630,00;;;25.995,00;;;;;;76.410,00;152,00;;86,00;;65.825,00;8.200,00;48.000,00;650,00;350;;200,00;42.260,00;;;15.298,00;;;3.711,00;71,00;;165.965,00;193,00;
2018;Brescia;Braone; 693 ; 372 ; 46 ;344.309,00;496,84;1,36;67.372,00;0,00;;97,22;251.927,00;14.615,00;;10.395,00;;;276.937,00;399,62;80,4%;354.954,00;80,00;80,00;10.565,00;;316,00;;;;54.370,00;;;114,00;;6.355,00;1.010,00;82.945,00;300,00;85,00;;249,00;;540,00;;3.856,00;;;3.045,00;;52.100,00;46.642,00;;
2018;Brescia;Breno; 4.815 ; 2.424 ; 399 ;2.356.695,00;489,45;1,34;570.030,00;0,00;0,00;118,39;1.621.905,00;54.705,00;37.830,00;72.225,00;;;1.786.665,00;371,06;75,8%;2.364.890,00;;;8.195,00;;2.541,00;;;;357.615,00;;;481,00;;49.476,00;35.556,00;394.783,00;3.491,00;213,00;;456,00;;1.804,00;;31.189,00;;;23.553,00;;349.060,00;371.687,00;;
2018;Brescia;Brescia; 198.536 ; 96.019 ; 17.224 ;115.079.953,00;579,64;1,59;30.993.110,00;0,00;0,00;156,11;74.305.784,00;4.089.893,00;3.794.880,00;1.896.286,00;;;84.086.843,00;423,53;73,1%;116.261.233,00;1.181.280,00;43.200,00;0,00;;17.991,00;;;178,00;17.434.086,00;;;20.889,00;;3.945.254,00;668.265,00;9.235.903,00;32.480,00;14.278,00;;21.026,00;6.033.580,00;19.060,00;;768.517,00;;;821.510,00;29.003,00;16.516.470,00;18.520.766,00;38.908,00;167.620,00
2018;Brescia;Brione; 721 ; 573 ; 17 ;306.051,00;424,48;1,16;107.838,00;0,00;;149,57;143.493,00;54.720,00;;;;;198.213,00;274,91;64,8%;306.051,00;;;0,00;;;;;;27.718,00;;;83,00;;;;38.230,00;;;;149,00;35.238,00;;;;;;2.275,00;;39.800,00;;;
2018;Brescia;Caino; 2.131 ; 984 ; 55 ;897.982,00;421,39;1,15;199.322,00;0,00;0,00;93,53;525.253,00;83.602,00;38.400,00;31.965,00;19.440,00;;698.660,00;327,86;77,8%;886.175,00;;;7.633,00;;668,00;;;;95.253,00;;;303,00;;59.348,00;10.338,00;82.248,00;661,00;296,00;;215,00;41.434,00;1.118,00;;14.687,00;;;6.645,00;;58.750,00;152.543,00;746,00;
2018;Brescia;Calcinato; 12.993 ; 5.059 ; 820 ;6.512.507,00;501,23;1,37;1.273.980,00;0,00;0,00;98,05;4.679.382,00;205.650,00;158.600,00;194.895,00;;;5.238.527,00;403,18;80,4%;6.566.532,00;8.720,00;8.720,00;45.305,00;;;;;;791.351,00;421,00;;670,00;;333.840,00;64.700,00;597.730,00;6.450,00;900,00;;920,00;399.565,00;3.700,00;;63.644,00;;;68.027,00;602,00;1.031.280,00;1.297.590,00;1.182,00;16.810,00
2018;Brescia;Calvagese della Riviera; 3.543 ; 1.535 ; 222 ;1.644.878,00;464,26;1,27;235.580,00;0,00;0,00;66,49;1.215.483,00;83.618,00;53.047,00;51.390,00;5.760,00;;1.409.298,00;397,77;85,7%;1.640.762,00;1.644,00;1.644,00;0,00;;;;;;219.724,00;199,00;;293,00;;50.960,00;18.070,00;181.990,00;1.290,00;250,00;;260,00;124.517,00;;;18.609,00;;;8.882,00;146,00;275.010,00;315.010,00;273,00;
2018;Brescia;Calvisano; 8.497 ; 3.517 ; 760 ;3.950.064,00;464,88;1,27;569.412,00;0,00;0,00;67,01;2.739.012,00;338.840,00;100.030,00;126.160,00;;76.610,00;3.380.652,00;397,86;85,6%;3.954.664,00;4.600,00;4.600,00;0,00;;;;;210,00;332.880,00;;;915,00;;257.080,00;52.560,00;;5.550,00;1100;;1.720,00;250.260,00;8.190,00;;43.862,00;;;51.450,00;511,00;430.620,00;944.840,00;2.254,00;355.010,00
2018;Brescia;Capo di Ponte; 2.448 ; 1.398 ; 159 ;1.045.493,00;427,08;1,17;213.665,00;0,00;;87,28;765.245,00;29.863,00;;36.720,00;;;831.828,00;339,80;79,6%;1.084.541,00;;;39.048,00;;2.333,00;;;;132.110,00;;;196,00;;30.020,00;18.326,00;200.604,00;420,00;240,00;;260,00;;1.719,00;;20.765,00;;;11.925,00;;155.840,00;190.487,00;;
2018;Brescia;Capovalle; 353 ; 473 ; 35 ;161.751,00;458,22;1,26;39.454,00;0,00;;111,77;100.139,00;17.671,00;;4.487,00;;;122.297,00;346,45;75,6%;161.751,00;;;0,00;;;;;;13.320,00;;;78,00;;8.430,00;3.925,00;8.508,00;;;;34,00;1.960,00;;;3.469,00;;;;3,00;;39.060,00;;21.352,00
2018;Brescia;Capriano del Colle; 4.656 ; 1.880 ; 223 ;2.325.760,00;499,52;1,37;672.360,00;0,00;0,00;144,41;1.370.890,00;170.600,00;47.680,00;49.350,00;14.880,00;;1.653.400,00;355,11;71,1%;2.310.880,00;;;0,00;;680,00;;;;219.021,00;;;310,00;;137.100,00;21.730,00;286.610,00;1.409,00;400,00;;317,00;160.380,00;;;27.291,00;;;;78,00;;512.360,00;3.204,00;
2018;Brescia;Capriolo; 9.472 ; 3.743 ; 543 ;5.482.714,00;578,83;1,59;990.710,00;0,00;16.280,00;106,31;3.664.284,00;610.220,00;59.140,00;142.080,00;;;4.475.724,00;472,52;81,6%;5.591.634,00;;;108.920,00;;;;;;616.020,00;;;940,00;;513.450,00;112.100,00;;2.530,00;1.850,00;;1.290,00;270.330,00;5.280,00;;69.447,00;;;6.030,00;47,00;734.490,00;912.180,00;3.880,00;414.420,00
2018;Brescia;Carpenedolo; 13.096 ; 5.094 ; 757 ;5.728.587,00;437,43;1,20;1.025.130,00;0,00;0,00;78,28;3.977.957,00;357.400,00;123.660,00;196.440,00;48.000,00;;4.703.457,00;359,15;82,1%;5.715.292,00;4.965,00;4.965,00;29.740,00;;5.560,00;;;60,00;649.415,00;;;1.155,00;;307.060,00;115.510,00;;10.200,00;1.980,00;;594,00;333.925,00;2.490,00;;58.709,00;;;2.540,00;627,00;902.380,00;1.091.270,00;2.282,00;492.200,00
2018;Brescia;Castegnato; 8.532 ; 3.541 ; 489 ;4.423.840,00;518,50;1,42;903.768,00;0,00;0,00;105,93;2.907.512,00;374.730,00;109.850,00;127.980,00;;;3.520.072,00;412,57;79,6%;4.514.260,00;;;90.420,00;;;;;;590.900,00;281,00;;864,00;;308.760,00;36.780,00;333.130,00;3.600,00;950,00;;1.150,00;299.410,00;;;47.743,00;;;27.511,00;311,00;618.580,00;632.050,00;5.492,00;
2018;Brescia;Castel Mella; 10.989 ; 4.753 ; 404 ;4.963.422,00;451,67;1,24;1.048.480,00;0,00;0,00;95,41;3.670.652,00;59.920,00;95.320,00;89.050,00;;;3.914.942,00;356,26;78,9%;4.963.422,00;;;0,00;;;;;;614.707,00;;;1.327,00;;209.960,00;49.600,00;;4.930,00;1.550,00;;900,00;275.180,00;;;52.560,00;;;68.690,00;568,00;784.730,00;1.155.660,00;9.450,00;440.840,00
2018;Brescia;Castelcovati; 6.578 ; 2.487 ; 373 ;2.839.073,00;431,60;1,18;425.960,00;0,00;0,00;64,76;2.130.003,00;121.780,00;62.660,00;98.670,00;;;2.413.113,00;366,85;85,0%;2.857.583,00;;;18.510,00;;;;;;394.550,00;340,00;;150,00;;164.430,00;37.840,00;;3.580,00;950;;740,00;246.180,00;;;40.228,00;;;9.910,00;190,00;543.000,00;435.055,00;5.400,00;247.460,00
2018;Brescia;Castenedolo; 11.496 ; 4.859 ; 656 ;5.172.851,00;449,97;1,23;853.460,00;0,00;0,00;74,24;3.838.291,00;220.960,00;75.700,00;172.440,00;12.000,00;;4.319.391,00;375,73;83,5%;5.255.241,00;3.300,00;3.300,00;91.090,00;;7.652,00;;;90,00;688.229,00;175,00;;1.078,00;;319.560,00;70.490,00;;4.400,00;1.000,00;;838,00;368.292,00;730,00;;64.358,00;;;33.009,00;418,00;916.960,00;880.010,00;3.912,00;477.090,00
2018;Brescia;Casto; 1.693 ; 791 ; 114 ;609.805,00;360,19;0,99;181.332,00;0,00;0,00;107,11;339.890,00;43.183,00;45.400,00;;;;428.473,00;253,09;70,3%;609.805,00;;;0,00;;;;;;112.740,00;120,00;;137,00;;23.860,00;17.557,00;55.103,00;1.001,00;138,00;;270,00;20.102,00;;;13.748,00;;;6.595,00;38,00;41.880,00;15.441,00;;31.160,00
2018;Brescia;Castrezzato; 7.352 ; 2.783 ; 216 ;3.085.593,00;419,69;1,15;413.740,00;0,00;0,00;56,28;2.215.834,00;307.159,00;38.580,00;110.280,00;;;2.671.853,00;363,42;86,6%;3.185.773,00;6.620,00;6.620,00;93.560,00;;150,00;;;;339.659,00;;;510,00;;200.435,00;36.070,00;282.080,00;1.506,00;950,00;;493,00;163.770,00;;;48.078,00;;;;155,00;556.640,00;578.580,00;6.758,00;
2018;Brescia;Cazzago San Martino; 10.961 ; 4.373 ; 697 ;6.345.203,00;578,89;1,59;866.710,00;0,00;0,00;79,07;4.434.648,00;725.680,00;153.750,00;164.415,00;;;5.478.493,00;499,82;86,3%;6.415.588,00;;;70.385,00;;;;;250,00;1.129.700,00;705,00;;1.095,00;;559.360,00;56.180,00;505.560,00;1.600,00;2.900,00;;1.212,00;421.750,00;;;58.590,00;;;24.778,00;457,00;693.470,00;968.130,00;8.911,00;
2018;Brescia;Cedegolo; 1.150 ; 668 ; 89 ;488.352,00;424,65;1,16;96.894,00;0,00;0,00;84,26;330.468,00;26.300,00;17.440,00;17.250,00;;;391.458,00;340,40;80,2%;510.332,00;;;21.980,00;;557,00;;;;79.482,00;;;205,00;;22.937,00;15.230,00;83.440,00;700,00;226,00;;238,00;;1.333,00;;8.366,00;;;4.320,00;;52.390,00;61.044,00;;
2018;Brescia;Cellatica; 4.881 ; 2.189 ; 273 ;3.386.242,00;693,76;1,90;351.505,00;0,00;0,00;72,01;2.367.116,00;529.906,00;64.500,00;73.215,00;;;3.034.737,00;621,74;89,6%;3.421.167,00;;;34.925,00;;500,00;;;;424.636,00;;;325,00;;265.980,00;34.040,00;205.850,00;1.316,00;1.290,00;;407,00;162.930,00;1.480,00;;25.875,00;;;21.815,00;;241.620,00;977.780,00;1.272,00;
2018;Brescia;Cerveno; 669 ; 443 ; 16 ;232.273,00;347,19;0,95;51.528,00;0,00;0,00;77,02;159.917,00;9.673,00;1.120,00;10.035,00;;;180.745,00;270,17;77,8%;242.443,00;;;10.170,00;;719,00;;;;34.835,00;;;73,00;;8.602,00;6.324,00;38.092,00;482,00;104,00;;195,00;;504,00;;6.076,00;;;3.095,00;;35.900,00;24.916,00;;
2018;Brescia;Ceto; 1.864 ; 1.950 ; 188 ;770.090,00;413,14;1,13;244.155,00;0,00;0,00;130,98;490.819,00;28.906,00;2.170,00;4.040,00;;;525.935,00;282,15;68,3%;770.540,00;450,00;450,00;0,00;;346,00;;;;131.430,00;;;198,00;;16.764,00;7.935,00;148.936,00;965,00;45;;245,00;;1.590,00;;14.824,00;;;8.960,00;;75.110,00;83.471,00;;
2018;Brescia;Cevo; 857 ; 854 ; 47 ;351.978,00;410,71;1,13;160.341,00;0,00;;187,10;156.377,00;22.405,00;;12.855,00;;;191.637,00;223,61;54,4%;387.871,00;;;35.893,00;;99,00;;;;46.885,00;;;79,00;;20.962,00;22.817,00;54.830,00;540,00;237,00;;175,00;;1.301,00;;5.306,00;;;2.870,00;;;276,00;;
2018;Brescia;Chiari; 19.094 ; 7.936 ; 1.109 ;10.799.857,00;565,62;1,55;1.538.680,00;0,00;34.600,00;82,40;8.242.787,00;438.380,00;259.000,00;286.410,00;;;9.226.577,00;483,22;85,4%;10.859.657,00;4.740,00;4.740,00;55.060,00;;9.865,00;;;;1.659.260,00;480,00;;1.220,00;;852.810,00;158.980,00;;10.050,00;2.380,00;;;828.610,00;;;159.211,00;;;88.342,00;1.109,00;1.728.390,00;1.816.670,00;5.980,00;919.430,00
2018;Brescia;Cigole; 1.557 ; 629 ; 30 ;1.076.153,00;691,17;1,89;373.425,00;0,00;0,00;239,84;515.808,00;158.690,00;28.230,00;;;;702.728,00;451,33;65,3%;1.076.153,00;;;0,00;;1.912,00;;;;84.981,00;;;128,00;;53.750,00;26.415,00;;820,00;400,00;;140,00;25.422,00;;;16.700,00;;;3.570,00;;;255.200,00;;46.370,00
2018;Brescia;Cimbergo; 540 ; 597 ; 27 ;233.287,00;432,01;1,18;153.816,00;0,00;;284,84;69.436,00;9.885,00;;150,00;;;79.471,00;147,17;34,1%;233.367,00;80,00;80,00;0,00;;321,00;;;;19.632,00;;;27,00;;1.880,00;803,00;41.773,00;;50,00;;77,00;;85,00;;1.818,00;;;2.770,00;;;200,00;;
2018;Brescia;Cividate Camuno; 2.742 ; 1.214 ; 290 ;1.451.369,00;529,31;1,45;311.712,00;0,00;0,00;113,68;994.794,00;84.713,00;19.020,00;41.130,00;;;1.139.657,00;415,63;78,5%;1.471.344,00;;;19.975,00;;385,00;;;;361.555,00;;;288,00;;51.875,00;18.875,00;218.815,00;1.840,00;350,00;;373,00;;1.380,00;;15.417,00;;;9.545,00;;176.040,00;138.056,00;;
2018;Brescia;Coccaglio; 8.664 ; 3.463 ; 382 ;3.729.000,00;430,40;1,18;661.870,00;0,00;0,00;76,39;2.683.165,00;180.445,00;73.560,00;129.960,00;;;3.067.130,00;354,01;82,3%;3.764.310,00;3.770,00;3.770,00;31.540,00;;;;;;506.860,00;341,00;;612,00;;206.815,00;26.560,00;383.180,00;4.250,00;450,00;;450,00;264.740,00;;;48.266,00;;;43.153,00;200,00;734.560,00;462.220,00;508,00;
