﻿Anno;Provincia;Comune;"Totale
Abitanti";"Pcanno DM
(kg)";"Pcanno regionale DM
(kg)";% RD DM;Coefficiente correttivo;Note
2018;Brescia;Castel Mella; 10.989 ;451,67;478,73;78,9%;0,60;co. 3-bis: 75%<=RD<80% (RD=78,88%)
2018;Brescia;Castelcovati; 6.578 ;431,60;478,73;85,0%;0,40;co. 3-bis: 85%<=RD<90% (RD=85,00%)
2018;Brescia;Castenedolo; 11.496 ;449,97;478,73;83,5%;0,50;co. 3-bis: 80%<=RD<85% (RD=83,50%)
2018;Brescia;Casto; 1.693 ;360,19;478,73;70,3%;0,70;co. 3-bis: 65,01%<=RD<75% (RD=70,26%)
2018;Brescia;Castrezzato; 7.352 ;419,69;478,73;86,6%;0,40;co. 3-bis: 85%<=RD<90% (RD=86,59%)
2018;Brescia;Cazzago San Martino; 10.961 ;578,89;478,73;86,3%;0,40;co. 3-bis: 85%<=RD<90% (RD=86,34%)
2018;Brescia;Cedegolo; 1.150 ;424,65;478,73;80,2%;0,50;co. 3-bis: 80%<=RD<85% (RD=80,16%)
2018;Brescia;Cellatica; 4.881 ;693,76;478,73;89,6%;0,40;co. 3-bis: 85%<=RD<90% (RD=89,62%)
2018;Brescia;Cerveno; 669 ;347,19;478,73;77,8%;0,60;co. 3-bis: 75%<=RD<80% (RD=77,82%)
2018;Brescia;Ceto; 1.864 ;413,14;478,73;68,3%;0,70;co. 3-bis: 65,01%<=RD<75% (RD=68,30%)
2018;Brescia;Cevo; 857 ;410,71;478,73;54,5%;1,20;"co. 3: RD<65% (RD=54,45%; PCcom=410,7; PCreg=478,7)"
2018;Brescia;Chiari; 19.094 ;565,62;478,73;85,4%;0,40;co. 3-bis: 85%<=RD<90% (RD=85,43%)
2018;Brescia;Cigole; 1.557 ;691,17;478,73;65,3%;0,70;co. 3-bis: 65,01%<=RD<75% (RD=65,30%)
2018;Brescia;Cimbergo; 540 ;432,01;478,73;34,1%;1,20;"co. 3: RD<65% (RD=34,07%; PCcom=432,0; PCreg=478,7)"
2018;Brescia;Cividate Camuno; 2.742 ;529,31;478,73;78,5%;0,60;co. 3-bis: 75%<=RD<80% (RD=78,52%)
2018;Brescia;Coccaglio; 8.664 ;430,40;478,73;82,3%;0,50;co. 3-bis: 80%<=RD<85% (RD=82,25%)
2018;Brescia;Collebeato; 4.643 ;481,47;478,73;80,5%;0,50;co. 3-bis: 80%<=RD<85% (RD=80,50%)
2018;Brescia;Collio; 2.066 ;326,84;478,73;39,4%;1,00;"co. 3-septies: RD<65%, ma PCcom<=30% del PCreg (RD=39,41%; PCcom=326,8; PCreg=478,7)"
2018;Brescia;Cologne; 7.564 ;356,33;478,73;81,0%;0,50;co. 3-bis: 80%<=RD<85% (RD=81,01%)
2018;Brescia;Comezzano-Cizzago; 4.000 ;419,96;478,73;83,9%;0,50;co. 3-bis: 80%<=RD<85% (RD=83,90%)
2018;Brescia;Concesio; 15.697 ;484,82;478,73;77,5%;0,60;co. 3-bis: 75%<=RD<80% (RD=77,46%)
2018;Brescia;Corte Franca; 7.156 ;585,21;478,73;67,3%;0,70;co. 3-bis: 65,01%<=RD<75% (RD=67,25%)
2018;Brescia;Corteno Golgi; 1.953 ;764,41;478,73;27,8%;1,20;"co. 3: RD<65% (RD=27,82%; PCcom=764,4; PCreg=478,7)"
2018;Brescia;Corzano; 1.423 ;423,33;478,73;56,3%;1,20;"co. 3: RD<65% (RD=56,26%; PCcom=423,3; PCreg=478,7)"
2018;Brescia;Darfo Boario Terme; 15.691 ;610,77;478,73;64,3%;1,20;"co. 3: RD<65% (RD=64,34%; PCcom=610,8; PCreg=478,7)"
2018;Brescia;Dello; 5.622 ;483,02;478,73;60,7%;1,20;"co. 3: RD<65% (RD=60,74%; PCcom=483,0; PCreg=478,7)"
2018;Brescia;Desenzano del Garda; 29.158 ;618,16;478,73;74,2%;0,70;co. 3-bis: 65,01%<=RD<75% (RD=74,21%)
2018;Brescia;Edolo; 4.525 ;505,56;478,73;79,5%;0,60;co. 3-bis: 75%<=RD<80% (RD=79,47%)
2018;Brescia;Erbusco; 8.694 ;615,54;478,73;76,8%;0,60;co. 3-bis: 75%<=RD<80% (RD=76,78%)
2018;Brescia;Esine; 5.225 ;566,49;478,73;60,9%;1,20;"co. 3: RD<65% (RD=60,89%; PCcom=566,5; PCreg=478,7)"
2018;Brescia;Fiesse; 2.055 ;358,02;478,73;83,5%;0,50;co. 3-bis: 80%<=RD<85% (RD=83,48%)
2018;Brescia;Flero; 8.921 ;502,34;478,73;84,5%;0,50;co. 3-bis: 80%<=RD<85% (RD=84,45%)
2018;Brescia;Gambara; 4.677 ;458,54;478,73;79,1%;0,60;co. 3-bis: 75%<=RD<80% (RD=79,07%)
2018;Brescia;Gardone Riviera; 2.653 ;825,73;478,73;81,8%;0,50;co. 3-bis: 80%<=RD<85% (RD=81,77%)
2018;Brescia;Gardone Val Trompia; 11.509 ;453,04;478,73;79,2%;0,60;co. 3-bis: 75%<=RD<80% (RD=79,20%)
2018;Brescia;Gargnano; 2.823 ;910,17;478,73;39,0%;1,20;"co. 3: RD<65% (RD=38,96%; PCcom=910,2; PCreg=478,7)"
2018;Brescia;Gavardo; 12.280 ;483,95;478,73;81,8%;0,50;co. 3-bis: 80%<=RD<85% (RD=81,78%)
2018;Brescia;Ghedi; 18.669 ;447,00;478,73;76,8%;0,60;co. 3-bis: 75%<=RD<80% (RD=76,79%)
2018;Brescia;Gianico; 2.132 ;443,45;478,73;82,9%;0,50;co. 3-bis: 80%<=RD<85% (RD=82,92%)
2018;Brescia;Gottolengo; 5.151 ;479,57;478,73;77,6%;0,60;co. 3-bis: 75%<=RD<80% (RD=77,64%)
2018;Brescia;Gussago; 16.739 ;517,16;478,73;82,4%;0,50;co. 3-bis: 80%<=RD<85% (RD=82,36%)
2018;Brescia;Idro; 1.862 ;733,58;478,73;71,3%;0,70;co. 3-bis: 65,01%<=RD<75% (RD=71,30%)
2018;Brescia;Incudine; 368 ;329,42;478,73;40,7%;1,00;"co. 3-septies: RD<65%, ma PCcom<=30% del PCreg (RD=40,71%; PCcom=329,4; PCreg=478,7)"
2018;Brescia;Irma; 128 ;462,09;478,73;50,3%;1,20;"co. 3: RD<65% (RD=50,31%; PCcom=462,1; PCreg=478,7)"
2018;Brescia;Iseo; 9.168 ;758,69;478,73;68,9%;0,70;co. 3-bis: 65,01%<=RD<75% (RD=68,89%)
2018;Brescia;Isorella; 4.106 ;493,65;478,73;80,0%;0,50;co. 3-bis: 80%<=RD<85% (RD=80,00%)
2018;Brescia;Lavenone; 516 ;445,07;478,73;68,1%;0,70;co. 3-bis: 65,01%<=RD<75% (RD=68,08%)
2018;Brescia;Leno; 14.249 ;451,46;478,73;75,7%;0,60;co. 3-bis: 75%<=RD<80% (RD=75,69%)
2018;Brescia;Limone sul Garda; 1.160 ;2.993,27;478,73;64,5%;1,20;"co. 3: RD<65% (RD=64,47%; PCcom=2993,3; PCreg=478,7)"
2018;Brescia;Lodrino; 1.673 ;369,76;478,73;72,9%;0,70;co. 3-bis: 65,01%<=RD<75% (RD=72,86%)
2018;Brescia;Lograto; 3.794 ;414,54;478,73;87,4%;0,40;co. 3-bis: 85%<=RD<90% (RD=87,43%)
2018;Brescia;Lonato; 16.725 ;584,86;478,73;80,7%;0,50;co. 3-bis: 80%<=RD<85% (RD=80,66%)
2018;Brescia;Longhena; 571 ;309,31;478,73;81,1%;0,50;co. 3-bis: 80%<=RD<85% (RD=81,05%)
2018;Brescia;Losine; 609 ;310,05;478,73;80,3%;0,50;co. 3-bis: 80%<=RD<85% (RD=80,31%)
2018;Brescia;Lozio; 405 ;630,79;478,73;33,6%;1,20;"co. 3: RD<65% (RD=33,64%; PCcom=630,8; PCreg=478,7)"
2018;Brescia;Lumezzane; 22.130 ;478,74;478,73;77,0%;0,60;co. 3-bis: 75%<=RD<80% (RD=76,95%)
2018;Brescia;Maclodio; 1.472 ;532,37;478,73;79,8%;0,60;co. 3-bis: 75%<=RD<80% (RD=79,84%)
2018;Brescia;Magasa; 123 ;616,72;478,73;40,3%;1,20;"co. 3: RD<65% (RD=40,34%; PCcom=616,7; PCreg=478,7)"
2018;Brescia;Mairano; 3.495 ;376,17;478,73;86,3%;0,40;co. 3-bis: 85%<=RD<90% (RD=86,25%)
2018;Brescia;Malegno; 1.993 ;349,39;478,73;79,5%;0,60;co. 3-bis: 75%<=RD<80% (RD=79,51%)
2018;Brescia;Malonno; 3.150 ;463,26;478,73;66,1%;0,70;co. 3-bis: 65,01%<=RD<75% (RD=66,05%)
2018;Brescia;Manerba del Garda; 5.370 ;1.014,52;478,73;82,9%;0,50;co. 3-bis: 80%<=RD<85% (RD=82,86%)
2018;Brescia;Manerbio; 13.161 ;520,92;478,73;80,3%;0,50;co. 3-bis: 80%<=RD<85% (RD=80,33%)
2018;Brescia;Marcheno; 4.289 ;392,92;478,73;76,2%;0,60;co. 3-bis: 75%<=RD<80% (RD=76,19%)
2018;Brescia;Marmentino; 659 ;350,91;478,73;62,3%;1,20;"co. 3: RD<65% (RD=62,34%; PCcom=350,9; PCreg=478,7)"
2018;Brescia;Marone; 3.165 ;511,35;478,73;79,0%;0,60;co. 3-bis: 75%<=RD<80% (RD=78,96%)
2018;Brescia;Mazzano; 12.440 ;449,35;478,73;79,6%;0,60;co. 3-bis: 75%<=RD<80% (RD=79,63%)
2018;Brescia;Milzano; 1.747 ;444,64;478,73;82,9%;0,50;co. 3-bis: 80%<=RD<85% (RD=82,87%)
2018;Brescia;Moniga del Garda; 2.596 ;1.082,81;478,73;76,6%;0,60;co. 3-bis: 75%<=RD<80% (RD=76,57%)
2018;Brescia;Monno; 535 ;474,12;478,73;77,7%;0,60;co. 3-bis: 75%<=RD<80% (RD=77,72%)
2018;Brescia;Monte Isola; 1.709 ;488,43;478,73;63,6%;1,20;"co. 3: RD<65% (RD=63,60%; PCcom=488,4; PCreg=478,7)"
2018;Brescia;Monticelli Brusati; 4.546 ;413,24;478,73;78,8%;0,60;co. 3-bis: 75%<=RD<80% (RD=78,80%)
2018;Brescia;Montichiari; 25.902 ;499,86;478,73;81,7%;0,50;co. 3-bis: 80%<=RD<85% (RD=81,65%)
2018;Brescia;Montirone; 5.147 ;479,89;478,73;87,0%;0,40;co. 3-bis: 85%<=RD<90% (RD=86,99%)
2018;Brescia;Mura; 774 ;366,80;478,73;59,3%;1,20;"co. 3: RD<65% (RD=59,27%; PCcom=366,8; PCreg=478,7)"
2018;Brescia;Muscoline; 2.679 ;420,18;478,73;79,6%;0,60;co. 3-bis: 75%<=RD<80% (RD=79,59%)
2018;Brescia;Nave; 10.790 ;503,82;478,73;79,9%;0,60;co. 3-bis: 75%<=RD<80% (RD=79,92%)
2018;Brescia;Niardo; 2.027 ;342,99;478,73;76,9%;0,60;co. 3-bis: 75%<=RD<80% (RD=76,89%)
2018;Brescia;Nuvolento; 3.994 ;444,40;478,73;87,2%;0,40;co. 3-bis: 85%<=RD<90% (RD=87,19%)
2018;Brescia;Nuvolera; 4.781 ;458,99;478,73;85,8%;0,40;co. 3-bis: 85%<=RD<90% (RD=85,84%)
2018;Brescia;Odolo; 1.916 ;402,89;478,73;75,2%;0,60;co. 3-bis: 75%<=RD<80% (RD=75,19%)
2018;Brescia;Offlaga; 4.061 ;519,98;478,73;69,7%;0,70;co. 3-bis: 65,01%<=RD<75% (RD=69,73%)
2018;Brescia;Ome; 3.220 ;441,90;478,73;57,5%;1,20;"co. 3: RD<65% (RD=57,52%; PCcom=441,9; PCreg=478,7)"
2018;Brescia;Ono San Pietro; 963 ;311,33;478,73;77,5%;0,60;co. 3-bis: 75%<=RD<80% (RD=77,46%)
2018;Brescia;Orzinuovi; 12.520 ;473,27;478,73;78,1%;0,60;co. 3-bis: 75%<=RD<80% (RD=78,14%)
2018;Brescia;Orzivecchi; 2.456 ;435,33;478,73;83,3%;0,50;co. 3-bis: 80%<=RD<85% (RD=83,30%)
2018;Brescia;Ospitaletto; 14.774 ;453,62;478,73;82,2%;0,50;co. 3-bis: 80%<=RD<85% (RD=82,19%)
2018;Brescia;Ossimo; 1.444 ;337,94;478,73;80,5%;0,50;co. 3-bis: 80%<=RD<85% (RD=80,47%)
2018;Brescia;Padenghe sul Garda; 4.684 ;644,14;478,73;76,8%;0,60;co. 3-bis: 75%<=RD<80% (RD=76,77%)
2018;Brescia;Paderno Franciacorta; 3.660 ;507,89;478,73;81,8%;0,50;co. 3-bis: 80%<=RD<85% (RD=81,79%)
2018;Brescia;Paisco Loveno; 185 ;279,46;478,73;69,7%;0,70;co. 3-bis: 65,01%<=RD<75% (RD=69,70%)
2018;Brescia;Paitone; 2.125 ;541,88;478,73;77,4%;0,60;co. 3-bis: 75%<=RD<80% (RD=77,42%)
2018;Brescia;Palazzolo sull'Oglio; 20.104 ;501,03;478,73;79,0%;0,60;co. 3-bis: 75%<=RD<80% (RD=79,01%)
2018;Brescia;Paratico; 4.832 ;535,18;478,73;80,1%;0,50;co. 3-bis: 80%<=RD<85% (RD=80,12%)
2018;Brescia;Paspardo; 602 ;418,63;478,73;40,7%;1,20;"co. 3: RD<65% (RD=40,72%; PCcom=418,6; PCreg=478,7)"
2018;Brescia;Passirano; 7.068 ;504,72;478,73;87,5%;0,40;co. 3-bis: 85%<=RD<90% (RD=87,47%)
2018;Brescia;Pavone del Mella; 2.770 ;535,58;478,73;59,8%;1,20;"co. 3: RD<65% (RD=59,84%; PCcom=535,6; PCreg=478,7)"
2018;Brescia;Pertica Alta; 543 ;420,89;478,73;66,6%;0,70;co. 3-bis: 65,01%<=RD<75% (RD=66,57%)
2018;Brescia;Pertica Bassa; 609 ;442,31;478,73;69,6%;0,70;co. 3-bis: 65,01%<=RD<75% (RD=69,59%)
2018;Brescia;Pezzaze; 1.492 ;428,50;478,73;61,6%;1,20;"co. 3: RD<65% (RD=61,64%; PCcom=428,5; PCreg=478,7)"
2018;Brescia;Pian Camuno; 4.741 ;528,09;478,73;77,5%;0,60;co. 3-bis: 75%<=RD<80% (RD=77,53%)
2018;Brescia;Piancogno; 4.696 ;433,76;478,73;71,1%;0,70;co. 3-bis: 65,01%<=RD<75% (RD=71,14%)
2018;Brescia;Pisogne; 7.963 ;480,54;478,73;71,1%;0,70;co. 3-bis: 65,01%<=RD<75% (RD=71,08%)
2018;Brescia;Polaveno; 2.510 ;401,16;478,73;82,9%;0,50;co. 3-bis: 80%<=RD<85% (RD=82,85%)
2018;Brescia;Polpenazze del Garda; 2.706 ;445,60;478,73;81,2%;0,50;co. 3-bis: 80%<=RD<85% (RD=81,22%)
2018;Brescia;Pompiano; 3.760 ;420,32;478,73;86,4%;0,40;co. 3-bis: 85%<=RD<90% (RD=86,36%)
2018;Brescia;Poncarale; 5.211 ;361,27;478,73;83,2%;0,50;co. 3-bis: 80%<=RD<85% (RD=83,16%)
2018;Brescia;Ponte di Legno; 1.761 ;1.814,94;478,73;48,5%;1,20;"co. 3: RD<65% (RD=48,45%; PCcom=1814,9; PCreg=478,7)"
2018;Brescia;Pontevico; 7.138 ;517,75;478,73;76,1%;0,60;co. 3-bis: 75%<=RD<80% (RD=76,08%)
2018;Brescia;Pontoglio; 6.880 ;406,62;478,73;83,0%;0,50;co. 3-bis: 80%<=RD<85% (RD=83,01%)
2018;Brescia;Pozzolengo; 3.523 ;464,06;478,73;79,9%;0,60;co. 3-bis: 75%<=RD<80% (RD=79,90%)
2018;Brescia;Pralboino; 2.923 ;422,32;478,73;81,4%;0,50;co. 3-bis: 80%<=RD<85% (RD=81,37%)
2018;Brescia;Preseglie; 1.533 ;376,83;478,73;69,0%;0,70;co. 3-bis: 65,01%<=RD<75% (RD=68,99%)
2018;Brescia;Prevalle; 6.950 ;471,39;478,73;85,3%;0,40;co. 3-bis: 85%<=RD<90% (RD=85,32%)
2018;Brescia;Provaglio d'Iseo; 7.369 ;467,35;478,73;73,4%;0,70;co. 3-bis: 65,01%<=RD<75% (RD=73,37%)
2018;Brescia;Provaglio Val Sabbia; 915 ;311,05;478,73;59,5%;1,00;"co. 3-septies: RD<65%, ma PCcom<=30% del PCreg (RD=59,52%; PCcom=311,1; PCreg=478,7)"
2018;Brescia;Puegnago sul Garda; 3.458 ;574,00;478,73;80,0%;0,60;co. 3-bis: 75%<=RD<80% (RD=79,98%)
2018;Brescia;Quinzano d'Oglio; 6.295 ;467,02;478,73;83,0%;0,50;co. 3-bis: 80%<=RD<85% (RD=83,02%)
2018;Brescia;Remedello; 3.382 ;475,00;478,73;83,5%;0,50;co. 3-bis: 80%<=RD<85% (RD=83,51%)
2018;Brescia;Rezzato; 13.551 ;454,44;478,73;78,2%;0,60;co. 3-bis: 75%<=RD<80% (RD=78,20%)
2018;Brescia;Roccafranca; 4.739 ;526,86;478,73;87,5%;0,40;co. 3-bis: 85%<=RD<90% (RD=87,45%)
2018;Brescia;Rodengo-Saiano; 9.776 ;536,87;478,73;60,2%;1,20;"co. 3: RD<65% (RD=60,21%; PCcom=536,9; PCreg=478,7)"
2018;Brescia;Roè Volciano; 4.515 ;471,79;478,73;83,7%;0,50;co. 3-bis: 80%<=RD<85% (RD=83,66%)
2018;Brescia;Roncadelle; 9.453 ;585,73;478,73;74,0%;0,70;co. 3-bis: 65,01%<=RD<75% (RD=73,95%)
2018;Brescia;Rovato; 19.320 ;507,13;478,73;77,5%;0,60;co. 3-bis: 75%<=RD<80% (RD=77,46%)
2018;Brescia;Rudiano; 5.810 ;412,28;478,73;79,5%;0,60;co. 3-bis: 75%<=RD<80% (RD=79,50%)
2018;Brescia;Sabbio Chiese; 3.951 ;435,95;478,73;79,8%;0,60;co. 3-bis: 75%<=RD<80% (RD=79,76%)
2018;Brescia;Sale Marasino; 3.347 ;535,91;478,73;73,3%;0,70;co. 3-bis: 65,01%<=RD<75% (RD=73,25%)
2018;Brescia;Salò; 10.521 ;653,16;478,73;81,0%;0,50;co. 3-bis: 80%<=RD<85% (RD=80,97%)
2018;Brescia;San Felice del Benaco; 3.427 ;908,99;478,73;80,2%;0,50;co. 3-bis: 80%<=RD<85% (RD=80,17%)
2018;Brescia;San Gervasio Bresciano; 2.628 ;385,91;478,73;87,6%;0,40;co. 3-bis: 85%<=RD<90% (RD=87,59%)
2018;Brescia;San Paolo; 4.505 ;415,83;478,73;83,8%;0,50;co. 3-bis: 80%<=RD<85% (RD=83,76%)
2018;Brescia;San Zeno Naviglio; 4.763 ;532,78;478,73;79,4%;0,60;co. 3-bis: 75%<=RD<80% (RD=79,43%)
2018;Brescia;Sarezzo; 13.289 ;461,78;478,73;74,1%;0,70;co. 3-bis: 65,01%<=RD<75% (RD=74,07%)
2018;Brescia;Saviore dell'Adamello; 867 ;407,33;478,73;48,5%;1,20;"co. 3: RD<65% (RD=48,54%; PCcom=407,3; PCreg=478,7)"
2018;Brescia;Sellero; 1.430 ;388,84;478,73;68,1%;0,70;co. 3-bis: 65,01%<=RD<75% (RD=68,11%)
2018;Brescia;Seniga; 1.419 ;471,75;478,73;80,7%;0,50;co. 3-bis: 80%<=RD<85% (RD=80,65%)
2018;Brescia;Serle; 3.038 ;386,85;478,73;75,6%;0,60;co. 3-bis: 75%<=RD<80% (RD=75,59%)
2018;Brescia;Sirmione; 8.254 ;1.154,15;478,73;66,6%;0,70;co. 3-bis: 65,01%<=RD<75% (RD=66,64%)
2018;Brescia;Soiano del Lago; 1.888 ;572,23;478,73;80,8%;0,50;co. 3-bis: 80%<=RD<85% (RD=80,77%)
2018;Brescia;Sonico; 1.259 ;539,60;478,73;78,4%;0,60;co. 3-bis: 75%<=RD<80% (RD=78,39%)
2018;Brescia;Sulzano; 1.943 ;528,26;478,73;76,2%;0,60;co. 3-bis: 75%<=RD<80% (RD=76,22%)
2018;Brescia;Tavernole sul Mella; 1.251 ;445,10;478,73;68,0%;0,70;co. 3-bis: 65,01%<=RD<75% (RD=68,01%)
2018;Brescia;Temù; 1.110 ;1.085,51;478,73;48,6%;1,20;"co. 3: RD<65% (RD=48,62%; PCcom=1085,5; PCreg=478,7)"
2018;Brescia;Tignale; 1.227 ;1.063,35;478,73;46,1%;1,20;"co. 3: RD<65% (RD=46,09%; PCcom=1063,4; PCreg=478,7)"
2018;Brescia;Torbole Casaglia; 6.535 ;455,93;478,73;81,3%;0,50;co. 3-bis: 80%<=RD<85% (RD=81,25%)
2018;Brescia;Toscolano-Maderno; 7.881 ;714,67;478,73;77,3%;0,60;co. 3-bis: 75%<=RD<80% (RD=77,25%)
2018;Brescia;Travagliato; 13.986 ;419,76;478,73;84,4%;0,50;co. 3-bis: 80%<=RD<85% (RD=84,38%)
2018;Brescia;Tremosine; 2.103 ;1.093,03;478,73;45,1%;1,20;"co. 3: RD<65% (RD=45,07%; PCcom=1093,0; PCreg=478,7)"
2018;Brescia;Trenzano; 5.448 ;255,51;478,73;82,9%;0,50;co. 3-bis: 80%<=RD<85% (RD=82,94%)
2018;Brescia;Treviso Bresciano; 519 ;436,51;478,73;76,7%;0,60;co. 3-bis: 75%<=RD<80% (RD=76,67%)
2018;Brescia;Urago d'Oglio; 3.751 ;385,33;478,73;88,8%;0,40;co. 3-bis: 85%<=RD<90% (RD=88,77%)
2018;Brescia;Vallio Terme; 1.441 ;482,27;478,73;93,3%;0,30;co. 3-bis: RD>=90% (RD=93,25%)
2018;Brescia;Valvestino; 179 ;522,98;478,73;45,3%;1,20;"co. 3: RD<65% (RD=45,26%; PCcom=523,0; PCreg=478,7)"
2018;Brescia;Verolanuova; 8.190 ;589,31;478,73;74,0%;0,70;co. 3-bis: 65,01%<=RD<75% (RD=74,04%)
2018;Brescia;Verolavecchia; 3.758 ;477,34;478,73;76,5%;0,60;co. 3-bis: 75%<=RD<80% (RD=76,46%)
2018;Brescia;Vestone; 4.316 ;444,59;478,73;70,1%;0,70;co. 3-bis: 65,01%<=RD<75% (RD=70,08%)
2018;Brescia;Vezza d'Oglio; 1.444 ;628,49;478,73;75,6%;0,60;co. 3-bis: 75%<=RD<80% (RD=75,55%)
2018;Brescia;Villa Carcina; 10.792 ;435,05;478,73;75,5%;0,60;co. 3-bis: 75%<=RD<80% (RD=75,45%)
