Codice Comune;Descrizione Comune;Popolazione al 1  gennaio - Maschi;Popolazione al 1 gennaio - Femmine;Popolazione al 1 gennaio - Totale;Nati - Maschi;Nati - Femmine;Nati - Totale;Morti - Maschi;Morti - Femmine;Morti - Totale;Saldo Naturale - Maschi;Saldo Naturale - Femmine;Saldo Naturale - Totale;Iscritti da altri comuni - Maschi;Iscritti da altri comuni - Femmine;Iscritti da altri comuni - Totale;Iscritti dall'estero - Maschi;Iscritti dall'estero - Femmine;Iscritti dall'estero - Totale;Altri iscritti - Maschi;Altri iscritti - Femmine;Altri iscritti - Totale;Cancellati per altri comuni - Maschi;Cancellati per altri comuni - Femmine;Cancellati per altri comuni - Totale;Cancellati per l'estero - Maschi;Cancellati per l'estero - Femmine;Cancellati per l'estero - Totale;Altri cancellati - Maschi;Altri cancellati - Femmine;Altri cancellati - Totale;Saldo Migratorio - Maschi;Saldo Migratorio - Femmine;Saldo Migratorio - Totale;Popolazione Residente in Famiglia - Maschi;Popolazione Residente in Famiglia - Femmine;Popolazione Residente in Famiglia - Totale;Popolazione Residente in Convivenza - Maschi;Popolazione Residente in Convivenza - Femmine;Popolazione Residente in Convivenza - Totale;Unita� in piu/meno dovute a variazioni territoriali - Maschi;Unita� in piu/meno dovute a variazioni territoriali - Femmine;Unita� in piu/meno dovute a variazioni territoriali - Totale;Popolazione al 31 dicembre - Maschi;Popolazione al 31 dicembre - Femmine;Popolazione al 31 dicembre - Totale;Numero di Famiglie;Numero di Convivenze;Numero medio di componenti per famiglia
17018;Bienno;1884;1908;3792;14;15;29;25;28;53;-11;-13;-24;52;57;109;5;6;11;0;3;3;42;36;78;1;6;7;1;1;2;13;23;36;1879;1895;3774;7;23;30;0;0;0;1886;1918;3804;1683;4;2.2
17019;Bione;667;693;1360;4;3;7;7;7;14;-3;-4;-7;17;21;38;1;2;3;0;2;2;9;21;30;1;0;1;0;3;3;8;1;9;672;690;1362;0;0;0;0;0;0;672;690;1362;556;0;2.4
17020;Borgo San Giacomo;2773;2682;5455;19;27;46;27;23;50;-8;4;-4;60;53;113;23;21;44;13;5;18;68;72;140;18;14;32;46;6;52;-36;-13;-49;2716;2671;5387;13;2;15;0;0;0;2729;2673;5402;2062;4;2.6
17021;Borgosatollo;4623;4648;9271;29;38;67;48;27;75;-19;11;-8;155;140;295;20;17;37;12;6;18;138;140;278;7;4;11;26;21;47;16;-2;14;4617;4643;9260;3;14;17;0;0;0;4620;4657;9277;3800;3;2.4
17022;Borno;1313;1349;2662;8;9;17;19;24;43;-11;-15;-26;27;27;54;26;29;55;10;11;21;24;24;48;11;6;17;54;49;103;-26;-12;-38;1267;1308;2575;9;14;23;0;0;0;1276;1322;2598;1356;2;1.9
17023;Botticino;5272;5585;10857;49;38;87;59;63;122;-10;-25;-35;141;168;309;33;20;53;16;8;24;142;151;293;13;12;25;17;16;33;18;17;35;5257;5495;10752;23;82;105;0;0;0;5280;5577;10857;4620;5;2.3
17024;Bovegno;1061;1085;2146;7;11;18;18;13;31;-11;-2;-13;20;16;36;10;1;11;1;0;1;23;25;48;4;1;5;0;0;0;4;-9;-5;1049;1060;2109;5;14;19;0;0;0;1054;1074;2128;1009;2;2.1
17025;Bovezzo;3587;3846;7433;29;20;49;34;28;62;-5;-8;-13;177;159;336;23;34;57;3;5;8;133;133;266;8;7;15;5;3;8;57;55;112;3630;3888;7518;9;5;14;0;0;0;3639;3893;7532;3358;2;2.2
17026;Brandico;863;832;1695;2;6;8;6;7;13;-4;-1;-5;32;38;70;3;2;5;2;2;4;31;29;60;0;1;1;1;0;1;5;12;17;864;843;1707;0;0;0;0;0;0;864;843;1707;654;0;2.6
17027;Braone;339;343;682;2;7;9;6;4;10;-4;3;-1;19;16;35;2;2;4;0;0;0;13;14;27;0;0;0;0;0;0;8;4;12;339;350;689;4;0;4;0;0;0;343;350;693;293;1;2.4
17028;Breno;2354;2467;4821;21;15;36;24;32;56;-3;-17;-20;69;56;125;15;13;28;7;1;8;72;61;133;1;1;2;7;5;12;11;3;14;2331;2394;4725;31;59;90;0;0;0;2362;2453;4815;2373;5;2
17029;Brescia;93004;103741;196745;791;709;1500;965;1241;2206;-174;-532;-706;2761;2726;5487;1306;940;2246;511;284;795;2273;2317;4590;436;381;817;385;239;624;1484;1013;2497;93209;102865;196074;1105;1357;2462;0;0;0;94314;104222;198536;94104;189;2.1
17030;Brione;366;356;722;3;2;5;6;1;7;-3;1;-2;15;5;20;4;1;5;0;0;0;13;11;24;0;0;0;0;0;0;6;-5;1;369;352;721;0;0;0;0;0;0;369;352;721;340;0;2.1
17031;Caino;1083;1047;2130;8;10;18;11;5;16;-3;5;2;39;30;69;8;6;14;1;0;1;29;38;67;5;8;13;1;4;5;13;-14;-1;1086;1038;2124;7;0;7;0;0;0;1093;1038;2131;894;1;2.4
17032;Calcinato;6517;6377;12894;57;63;120;40;52;92;17;11;28;203;179;382;65;67;132;19;6;25;179;172;351;22;29;51;37;29;66;49;22;71;6558;6362;12920;25;48;73;0;0;0;6583;6410;12993;5220;9;2.5
17033;Calvagese della Riviera;1764;1802;3566;10;10;20;16;10;26;-6;0;-6;49;50;99;24;18;42;0;3;3;49;59;108;7;15;22;16;15;31;1;-18;-17;1747;1784;3531;12;0;12;0;0;0;1759;1784;3543;1437;1;2.5
17034;Calvisano;4326;4217;8543;28;28;56;36;34;70;-8;-6;-14;75;71;146;21;25;46;7;5;12;123;102;225;4;4;8;3;0;3;-27;-5;-32;4279;4187;8466;12;19;31;0;0;0;4291;4206;8497;3324;4;2.5
17035;Capo di Ponte;1197;1274;2471;3;9;12;13;16;29;-10;-7;-17;27;35;62;10;6;16;0;0;0;32;41;73;3;5;8;2;1;3;0;-6;-6;1176;1226;2402;11;35;46;0;0;0;1187;1261;2448;1062;7;2.3
17036;Capovalle;169;189;358;0;1;1;3;7;10;-3;-6;-9;3;2;5;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;3;1;4;169;184;353;0;0;0;0;0;0;169;184;353;173;0;2
17037;Capriano del Colle;2340;2304;4644;20;19;39;15;14;29;5;5;10;93;89;182;13;15;28;1;5;6;84;102;186;4;7;11;10;7;17;9;-7;2;2354;2293;4647;0;9;9;0;0;0;2354;2302;4656;1939;1;2.4
17038;Capriolo;4694;4773;9467;27;29;56;41;36;77;-14;-7;-21;124;116;240;25;31;56;12;7;19;127;118;245;18;13;31;8;5;13;8;18;26;4674;4723;9397;14;61;75;0;0;0;4688;4784;9472;3859;5;2.4
17039;Carpenedolo;6515;6442;12957;54;53;107;50;59;109;4;-6;-2;193;160;353;41;67;108;22;9;31;130;112;242;34;23;57;32;20;52;60;81;141;6567;6480;13047;12;37;49;0;0;0;6579;6517;13096;5095;3;2.6
17040;Castegnato;4192;4257;8449;47;34;81;22;48;70;25;-14;11;140;115;255;29;22;51;4;4;8;122;93;215;14;9;23;4;0;4;33;39;72;4214;4204;8418;36;78;114;0;0;0;4250;4282;8532;3383;5;2.5
17041;Castelcovati;3247;3246;6493;32;30;62;22;26;48;10;4;14;114;117;231;25;39;64;18;13;31;110;102;212;9;9;18;14;11;25;24;47;71;3280;3286;6566;1;11;12;0;0;0;3281;3297;6578;2460;1;2.7
17042;Castel Mella;5525;5485;11010;44;35;79;27;28;55;17;7;24;197;186;383;16;28;44;10;8;18;204;204;408;15;11;26;28;28;56;-24;-21;-45;5518;5471;10989;0;0;0;0;0;0;5518;5471;10989;4587;0;2.4
17043;Castenedolo;5716;5766;11482;39;47;86;39;54;93;0;-7;-7;169;150;319;39;42;81;22;6;28;180;168;348;12;11;23;25;11;36;13;8;21;5718;5735;11453;11;32;43;0;0;0;5729;5767;11496;4764;2;2.4
17044;Casto;880;830;1710;8;10;18;7;7;14;1;3;4;10;14;24;3;3;6;1;1;2;22;28;50;1;1;2;1;0;1;-10;-11;-21;871;822;1693;0;0;0;0;0;0;871;822;1693;653;0;2.6
17045;Castrezzato;3534;3662;7196;49;27;76;25;31;56;24;-4;20;157;127;284;17;21;38;20;13;33;87;92;179;9;5;14;16;10;26;82;54;136;3633;3694;7327;7;18;25;0;0;0;3640;3712;7352;2714;4;2.7
17046;Cazzago San Martino;5399;5534;10933;35;43;78;41;42;83;-6;1;-5;132;139;271;24;13;37;12;5;17;124;120;244;7;7;14;21;13;34;16;17;33;5395;5546;10941;14;6;20;0;0;0;5409;5552;10961;4436;3;2.5
17047;Cedegolo;575;598;1173;7;3;10;8;12;20;-1;-9;-10;14;13;27;4;3;7;2;1;3;19;22;41;2;2;4;3;2;5;-4;-9;-13;570;580;1150;0;0;0;0;0;0;570;580;1150;547;0;2.1
17048;Cellatica;2388;2515;4903;12;10;22;27;23;50;-15;-13;-28;83;81;164;10;11;21;3;1;4;87;79;166;7;3;10;7;0;7;-5;11;6;2364;2513;4877;4;0;4;0;0;0;2368;2513;4881;2101;2;2.3
17049;Cerveno;343;313;656;5;1;6;3;5;8;2;-4;-2;15;11;26;1;3;4;0;0;0;9;6;15;0;0;0;0;0;0;7;8;15;351;315;666;1;2;3;0;0;0;352;317;669;300;1;2.2
17050;Ceto;921;965;1886;7;8;15;7;9;16;0;-1;-1;22;20;42;4;1;5;0;0;0;34;27;61;0;0;0;3;4;7;-11;-10;-21;910;954;1864;0;0;0;0;0;0;910;954;1864;777;0;2.4
17051;Cevo;450;415;865;3;4;7;8;8;16;-5;-4;-9;5;8;13;0;0;0;0;0;0;6;6;12;0;0;0;0;0;0;-1;2;1;443;413;856;1;0;1;0;0;0;444;413;857;439;1;1.9
17052;Chiari;9335;9609;18944;77;84;161;90;99;189;-13;-15;-28;251;212;463;84;95;179;59;21;80;176;200;376;20;20;40;82;46;128;116;62;178;9374;9595;18969;64;61;125;0;0;0;9438;9656;19094;7772;16;2.4
17053;Cigole;769;775;1544;3;8;11;5;9;14;-2;-1;-3;12;18;30;5;8;13;2;4;6;17;11;28;1;3;4;0;1;1;1;15;16;766;789;1555;2;0;2;0;0;0;768;789;1557;629;1;2.5
17054;Cimbergo;272;267;539;1;3;4;3;3;6;-2;0;-2;4;5;9;0;1;1;0;0;0;2;5;7;0;0;0;0;0;0;2;1;3;272;268;540;0;0;0;0;0;0;272;268;540;258;0;2.1
17055;Cividate Camuno;1412;1361;2773;9;7;16;14;10;24;-5;-3;-8;36;17;53;6;4;10;1;0;1;31;34;65;3;1;4;16;2;18;-7;-16;-23;1400;1342;2742;0;0;0;0;0;0;1400;1342;2742;1139;0;2.4
17056;Coccaglio;4325;4325;8650;34;37;71;35;47;82;-1;-10;-11;119;92;211;36;19;55;19;12;31;110;96;206;12;14;26;25;15;40;27;-2;25;4332;4298;8630;19;15;34;0;0;0;4351;4313;8664;3406;5;2.5
17057;Collebeato;2272;2382;4654;14;17;31;32;24;56;-18;-7;-25;80;84;164;11;5;16;4;4;8;70;69;139;4;11;15;16;4;20;5;9;14;2248;2363;4611;11;21;32;0;0;0;2259;2384;4643;2019;4;2.3
17058;Collio;1069;1037;2106;6;10;16;11;8;19;-5;2;-3;14;14;28;18;10;28;1;0;1;14;18;32;27;24;51;5;6;11;-13;-24;-37;1048;1015;2063;3;0;3;0;0;0;1051;1015;2066;1039;1;2
17059;Cologne;3722;3812;7534;36;24;60;32;38;70;4;-14;-10;129;113;242;15;20;35;12;6;18;103;91;194;15;14;29;16;16;32;22;18;40;3719;3788;7507;29;28;57;0;0;0;3748;3816;7564;2960;6;2.5
17060;Comezzano-Cizzago;2013;1906;3919;24;18;42;11;12;23;13;6;19;73;70;143;21;19;40;2;0;2;54;56;110;3;2;5;4;4;8;35;27;62;2057;1939;3996;4;0;4;0;0;0;2061;1939;4000;1438;1;2.8
17061;Concesio;7713;7959;15672;46;67;113;81;63;144;-35;4;-31;270;275;545;33;36;69;19;8;27;254;256;510;22;15;37;24;14;38;22;34;56;7675;7979;15654;25;18;43;0;0;0;7700;7997;15697;6836;6;2.3
17062;Corte Franca;3602;3599;7201;25;23;48;29;25;54;-4;-2;-6;119;115;234;9;6;15;5;2;7;125;123;248;13;7;20;16;11;27;-21;-18;-39;3559;3579;7138;18;0;18;0;0;0;3577;3579;7156;2915;1;2.4
17063;Corteno Golgi;978;984;1962;11;9;20;8;12;20;3;-3;0;20;19;39;3;0;3;0;1;1;17;20;37;2;4;6;8;1;9;-4;-5;-9;972;972;1944;5;4;9;0;0;0;977;976;1953;899;2;2.2
17064;Corzano;692;713;1405;8;7;15;2;3;5;6;4;10;23;32;55;3;0;3;0;0;0;12;20;32;6;3;9;7;2;9;1;7;8;699;724;1423;0;0;0;0;0;0;699;724;1423;568;0;2.5
17065;Darfo Boario Terme;7728;7867;15595;63;52;115;66;77;143;-3;-25;-28;264;211;475;70;64;134;26;5;31;211;175;386;15;8;23;78;29;107;56;68;124;7683;7826;15509;98;84;182;0;0;0;7781;7910;15691;6803;13;2.3
17066;Dello;2806;2795;5601;25;21;46;22;10;32;3;11;14;81;74;155;17;27;44;4;4;8;77;92;169;9;7;16;9;6;15;7;0;7;2814;2787;5601;2;19;21;0;0;0;2816;2806;5622;2267;6;2.5
17067;Desenzano del Garda;13686;15296;28982;100;98;198;146;150;296;-46;-52;-98;487;496;983;101;127;228;53;35;88;414;466;880;55;76;131;10;4;14;162;112;274;13757;15235;28992;45;121;166;0;0;0;13802;15356;29158;13697;15;2.1
17068;Edolo;2229;2335;4564;17;14;31;26;35;61;-9;-21;-30;53;51;104;12;7;19;3;0;3;62;61;123;6;4;10;1;1;2;-1;-8;-9;2169;2289;4458;50;17;67;0;0;0;2219;2306;4525;2079;5;2.1
17069;Erbusco;4351;4280;8631;46;36;82;38;32;70;8;4;12;169;128;297;18;21;39;10;6;16;141;125;266;13;10;23;9;3;12;34;17;51;4383;4301;8684;10;0;10;0;0;0;4393;4301;8694;3561;3;2.4
17070;Esine;2595;2654;5249;24;17;41;23;32;55;1;-15;-14;81;66;147;15;5;20;4;2;6;83;78;161;8;3;11;10;1;11;-1;-9;-10;2589;2611;5200;6;19;25;0;0;0;2595;2630;5225;2212;4;2.4
17071;Fiesse;1015;1026;2041;7;5;12;7;11;18;0;-6;-6;21;30;51;15;5;20;3;2;5;19;21;40;3;1;4;7;5;12;10;10;20;1014;1030;2044;11;0;11;0;0;0;1025;1030;2055;783;1;2.6
17072;Flero;4409;4470;8879;26;23;49;33;32;65;-7;-9;-16;164;161;325;43;41;84;11;5;16;140;116;256;49;31;80;20;11;31;9;49;58;4397;4510;8907;14;0;14;0;0;0;4411;4510;8921;3738;3;2.4
17073;Gambara;2400;2343;4743;18;10;28;30;21;51;-12;-11;-23;42;36;78;41;8;49;1;1;2;66;53;119;4;11;15;34;4;38;-20;-23;-43;2247;2290;4537;121;19;140;0;0;0;2368;2309;4677;1839;6;2.5
17074;Gardone Riviera;1276;1355;2631;9;11;20;15;13;28;-6;-2;-8;66;54;120;8;8;16;1;1;2;40;51;91;4;7;11;3;3;6;28;2;30;1298;1344;2642;0;11;11;0;0;0;1298;1355;2653;1328;3;2
17075;Gardone Val Trompia;5719;5819;11538;32;36;68;76;43;119;-44;-7;-51;185;175;360;29;37;66;18;14;32;137;150;287;31;30;61;46;42;88;18;4;22;5667;5780;11447;26;36;62;0;0;0;5693;5816;11509;5010;10;2.3
17076;Gargnano;1372;1493;2865;6;6;12;16;30;46;-10;-24;-34;27;22;49;10;9;19;1;1;2;37;24;61;5;2;7;6;4;10;-10;2;-8;1346;1453;2799;6;18;24;0;0;0;1352;1471;2823;1424;2;2
17077;Gavardo;6119;6078;12197;54;50;104;47;63;110;7;-13;-6;220;209;429;61;37;98;17;15;32;206;182;388;19;17;36;30;16;46;43;46;89;6142;6027;12169;27;84;111;0;0;0;6169;6111;12280;5085;2;2.4
17078;Ghedi;9458;9261;18719;72;69;141;83;82;165;-11;-13;-24;289;248;537;43;57;100;18;15;33;253;226;479;37;25;62;92;63;155;-32;6;-26;9268;9144;18412;147;110;257;0;0;0;9415;9254;18669;7305;7;2.5
17079;Gianico;1058;1094;2152;12;9;21;11;9;20;1;0;1;26;27;53;6;2;8;3;1;4;35;41;76;3;2;5;2;3;5;-5;-16;-21;1054;1076;2130;0;2;2;0;0;0;1054;1078;2132;888;1;2.4
17080;Gottolengo;2537;2647;5184;22;26;48;25;27;52;-3;-1;-4;66;44;110;21;17;38;2;1;3;66;64;130;14;12;26;14;10;24;-5;-24;-29;2515;2583;5098;14;39;53;0;0;0;2529;2622;5151;2002;2;2.5
17081;Gussago;8125;8556;16681;60;58;118;67;75;142;-7;-17;-24;267;249;516;60;40;100;27;7;34;263;256;519;16;17;33;12;4;16;63;19;82;8124;8506;16630;57;52;109;0;0;0;8181;8558;16739;6954;16;2.4
17082;Idro;959;974;1933;5;8;13;10;9;19;-5;-1;-6;17;19;36;2;0;2;1;0;1;47;48;95;3;4;7;0;2;2;-30;-35;-65;924;938;1862;0;0;0;0;0;0;924;938;1862;820;0;2.3
17083;Incudine;180;191;371;1;3;4;1;2;3;0;1;1;4;5;9;0;0;0;0;0;0;4;9;13;0;0;0;0;0;0;0;-4;-4;180;188;368;0;0;0;0;0;0;180;188;368;176;0;2.1
17084;Irma;71;60;131;1;0;1;1;2;3;0;-2;-2;2;1;3;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;0;-1;-1;71;57;128;0;0;0;0;0;0;71;57;128;64;0;2
17085;Iseo;4404;4764;9168;20;27;47;49;60;109;-29;-33;-62;148;148;296;16;14;30;10;8;18;127;114;241;13;8;21;14;6;20;20;42;62;4377;4709;9086;18;64;82;0;0;0;4395;4773;9168;4258;11;2.1
17086;Isorella;2060;2017;4077;24;15;39;20;13;33;4;2;6;61;47;108;8;11;19;4;3;7;54;53;107;3;1;4;0;0;0;16;7;23;2076;2012;4088;4;14;18;0;0;0;2080;2026;4106;1569;2;2.6
17087;Lavenone;267;266;533;1;4;5;6;5;11;-5;-1;-6;9;6;15;4;3;7;0;1;1;10;19;29;2;1;3;1;1;2;0;-11;-11;259;254;513;3;0;3;0;0;0;262;254;516;255;1;2
17088;Leno;7160;7162;14322;64;44;108;57;48;105;7;-4;3;139;137;276;35;54;89;15;9;24;148;172;320;42;35;77;37;31;68;-38;-38;-76;7129;7120;14249;0;0;0;0;0;0;7129;7120;14249;5582;0;2.6
17089;Limone sul Garda;572;602;1174;8;4;12;3;2;5;5;2;7;8;7;15;2;1;3;0;1;1;12;20;32;1;3;4;3;1;4;-6;-15;-21;565;586;1151;6;3;9;0;0;0;571;589;1160;507;3;2.3
17090;Lodrino;866;803;1669;7;6;13;8;4;12;-1;2;1;17;6;23;11;8;19;3;0;3;19;19;38;2;2;4;0;0;0;10;-7;3;869;798;1667;6;0;6;0;0;0;875;798;1673;674;1;2.5
17091;Lograto;1907;1908;3815;15;24;39;20;15;35;-5;9;4;60;41;101;15;9;24;7;5;12;57;59;116;1;0;1;24;21;45;0;-25;-25;1893;1889;3782;9;3;12;0;0;0;1902;1892;3794;1463;2;2.6
17092;Lonato del Garda;8166;8340;16506;84;62;146;75;75;150;9;-13;-4;358;358;716;71;63;134;26;11;37;280;241;521;27;30;57;48;38;86;100;123;223;8183;8400;16583;92;50;142;0;0;0;8275;8450;16725;7087;8;2.3
17093;Longhena;305;275;580;2;0;2;2;2;4;0;-2;-2;5;4;9;0;0;0;0;0;0;9;7;16;0;0;0;0;0;0;-4;-3;-7;301;270;571;0;0;0;0;0;0;301;270;571;231;0;2.5
17094;Losine;303;310;613;5;3;8;1;4;5;4;-1;3;8;7;15;0;2;2;0;2;2;11;13;24;0;0;0;1;1;2;-4;-3;-7;303;306;609;0;0;0;0;0;0;303;306;609;319;0;1.9
17095;Lozio;202;202;404;2;0;2;3;6;9;-1;-6;-7;4;11;15;4;2;6;1;1;2;9;2;11;2;1;3;1;0;1;-3;11;8;196;192;388;2;15;17;0;0;0;198;207;405;230;1;1.7
17096;Lumezzane;11049;11201;22250;88;73;161;101;106;207;-13;-33;-46;155;143;298;61;57;118;45;20;65;193;171;364;31;20;51;92;48;140;-55;-19;-74;10931;11093;22024;50;56;106;0;0;0;10981;11149;22130;9228;11;2.4
17097;Maclodio;754;723;1477;5;6;11;1;3;4;4;3;7;27;21;48;1;5;6;4;0;4;24;27;51;6;4;10;8;1;9;-6;-6;-12;752;720;1472;0;0;0;0;0;0;752;720;1472;540;0;2.7
17098;Magasa;71;59;130;0;0;0;0;3;3;0;-3;-3;1;0;1;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;-3;-1;-4;68;55;123;0;0;0;0;0;0;68;55;123;80;0;1.5
17099;Mairano;1758;1711;3469;18;11;29;11;15;26;7;-4;3;81;73;154;19;21;40;4;1;5;75;75;150;10;8;18;7;1;8;12;11;23;1777;1718;3495;0;0;0;0;0;0;1777;1718;3495;1377;0;2.5
17100;Malegno;988;993;1981;12;7;19;11;11;22;1;-4;-3;36;26;62;8;5;13;1;0;1;29;20;49;4;2;6;5;1;6;7;8;15;976;997;1973;20;0;20;0;0;0;996;997;1993;840;4;2.3
17101;Malonno;1560;1623;3183;12;12;24;17;23;40;-5;-11;-16;11;15;26;4;1;5;1;1;2;18;23;41;5;0;5;3;1;4;-10;-7;-17;1535;1584;3119;10;21;31;0;0;0;1545;1605;3150;1349;2;2.3
17102;Manerba del Garda;2673;2684;5357;18;15;33;27;14;41;-9;1;-8;138;118;256;19;23;42;6;5;11;130;103;233;12;18;30;16;9;25;5;16;21;2669;2701;5370;0;0;0;0;0;0;2669;2701;5370;2648;0;2
17103;Manerbio;6350;6759;13109;55;45;100;57;84;141;-2;-39;-41;162;156;318;76;61;137;17;5;22;131;117;248;43;26;69;37;30;67;44;49;93;6381;6740;13121;11;29;40;0;0;0;6392;6769;13161;5525;6;2.4
17104;Marcheno;2137;2109;4246;13;18;31;13;12;25;0;6;6;56;62;118;6;8;14;7;4;11;53;38;91;2;0;2;6;7;13;8;29;37;2141;2142;4283;4;2;6;0;0;0;2145;2144;4289;1779;2;2.4
17105;Marmentino;332;325;657;3;5;8;2;2;4;1;3;4;7;8;15;0;0;0;0;0;0;2;10;12;0;0;0;1;4;5;4;-6;-2;337;322;659;0;0;0;0;0;0;337;322;659;332;0;2
