Codice Comune;Nome Comune;2019Maschi;2019Femmine;2019Totale;2020Maschi;2020Femmine;2020Totale;Incremento_decremento
17070;Esine;219;200;419;211;193;404;-15,00
17071;Fiesse;138;134;272;134;124;258;-14,00
17072;Flero;361;402;763;355;403;758;-5,00
17073;Gambara;264;199;463;251;205;456;-7,00
17074;Gardone Riviera;115;140;255;124;139;263;8,00
17075;Gardone Val Trompia;782;833;1615;798;868;1666;51,00
17076;Gargnano;119;163;282;121;161;282;0,00
17077;Gavardo;851;838;1689;879;824;1703;14,00
17078;Ghedi;1226;1273;2499;1184;1223;2407;-92,00
17079;Gianico;77;90;167;78;90;168;1,00
17080;Gottolengo;294;305;599;279;281;560;-39,00
17081;Gussago;695;762;1457;678;763;1441;-16,00
17082;Idro;48;54;102;49;54;103;1,00
17083;Incudine;2;7;9;3;6;9;0,00
17084;Irma;0;1;1;0;1;1;0,00
17085;Iseo;378;492;870;358;471;829;-41,00
17086;Isorella;284;274;558;294;276;570;12,00
17087;Lavenone;22;22;44;21;24;45;1,00
17088;Leno;868;960;1828;888;952;1840;12,00
17089;Limone sul Garda;69;81;150;71;86;157;7,00
17090;Lodrino;79;57;136;78;62;140;4,00
17091;Lograto;266;249;515;267;253;520;5,00
17092;Lonato del Garda;838;1006;1844;878;994;1872;28,00
17093;Longhena;20;15;35;8;11;19;-16,00
17094;Losine;16;15;31;21;16;37;6,00
17095;Lozio;3;9;12;3;6;9;-3,00
17096;Lumezzane;1045;1063;2108;1112;1138;2250;142,00
17097;Maclodio;100;98;198;95;101;196;-2,00
17098;Magasa;0;0;0;0;0;0;0,00
17099;Mairano;290;276;566;288;282;570;4,00
17100;Malegno;73;64;137;80;61;141;4,00
17101;Malonno;28;39;67;28;32;60;-7,00
17102;Manerba del Garda;290;360;650;291;348;639;-11,00
17103;Manerbio;923;943;1866;1020;1062;2082;216,00
17104;Marcheno;219;198;417;203;195;398;-19,00
17105;Marmentino;8;10;18;5;10;15;-3,00
17106;Marone;82;87;169;89;94;183;14,00
17107;Mazzano;556;642;1198;552;641;1193;-5,00
17108;Milzano;116;109;225;116;103;219;-6,00
17109;Moniga del Garda;128;197;325;119;181;300;-25,00
17110;Monno;6;7;13;7;3;10;-3,00
17111;Monte Isola;12;22;34;11;21;32;-2,00
17112;Monticelli Brusati;62;111;173;54;93;147;-26,00
17113;Montichiari;2026;2098;4124;2055;2118;4173;49,00
17114;Montirone;235;204;439;238;217;455;16,00
17115;Mura;38;37;75;35;33;68;-7,00
17116;Muscoline;81;100;181;74;88;162;-19,00
17117;Nave;312;368;680;330;358;688;8,00
17118;Niardo;81;87;168;81;89;170;2,00
17119;Nuvolento;198;222;420;172;212;384;-36,00
17120;Nuvolera;235;267;502;220;245;465;-37,00
17121;Odolo;138;156;294;135;163;298;4,00
17122;Offlaga;258;240;498;258;247;505;7,00
17123;Ome;72;123;195;71;105;176;-19,00
17124;Ono San Pietro;11;14;25;17;14;31;6,00
17125;Orzinuovi;772;770;1542;816;796;1612;70,00
17126;Orzivecchi;133;120;253;128;137;265;12,00
17127;Ospitaletto;1309;1162;2471;1299;1197;2496;25,00
17128;Ossimo;28;32;60;37;40;77;17,00
17129;Padenghe sul Garda;189;284;473;184;274;458;-15,00
17130;Paderno Franciacorta;155;133;288;135;145;280;-8,00
17131;Paisco Loveno;1;1;2;0;0;0;-2,00
17132;Paitone;114;107;221;116;104;220;-1,00
17133;Palazzolo sull'Oglio;1607;1486;3093;1632;1529;3161;68,00
17134;Paratico;188;214;402;178;209;387;-15,00
17135;Paspardo;5;6;11;7;9;16;5,00
17136;Passirano;181;218;399;175;215;390;-9,00
17137;Pavone del Mella;183;165;348;169;177;346;-2,00
17139;Pertica Alta;4;6;10;4;6;10;0,00
17140;Pertica Bassa;20;19;39;21;18;39;0,00
17141;Pezzaze;31;31;62;32;31;63;1,00
17142;Pian Camuno;379;312;691;372;320;692;1,00
17206;Piancogno;337;307;644;345;311;656;12,00
17143;Pisogne;250;250;500;233;260;493;-7,00
17144;Polaveno;69;79;148;63;74;137;-11,00
17145;Polpenazze del Garda;86;134;220;87;133;220;0,00
17146;Pompiano;207;193;400;224;218;442;42,00
17147;Poncarale;184;196;380;191;201;392;12,00
17148;Ponte di Legno;38;37;75;32;37;69;-6,00
17149;Pontevico;411;418;829;394;397;791;-38,00
17150;Pontoglio;517;502;1019;559;539;1098;79,00
17151;Pozzolengo;125;148;273;133;162;295;22,00
17152;Pralboino;231;212;443;241;204;445;2,00
17153;Preseglie;52;57;109;52;56;108;-1,00
17155;Prevalle;603;567;1170;611;584;1195;25,00
17156;Provaglio d'Iseo;272;309;581;257;295;552;-29,00
17157;Provaglio Val Sabbia;20;15;35;17;13;30;-5,00
17158;Puegnago sul Garda;114;147;261;111;148;259;-2,00
17159;Quinzano d'Oglio;400;392;792;377;381;758;-34,00
17160;Remedello;302;314;616;314;305;619;3,00
17161;Rezzato;874;905;1779;867;925;1792;13,00
17162;Roccafranca;381;366;747;381;349;730;-17,00
17163;Rodengo Saiano;238;298;536;237;290;527;-9,00
17164;Ro� Volciano;141;205;346;120;186;306;-40,00
17165;Roncadelle;619;638;1257;615;632;1247;-10,00
17166;Rovato;2193;1764;3957;2161;1788;3949;-8,00
17167;Rudiano;491;443;934;489;414;903;-31,00
17168;Sabbio Chiese;236;225;461;225;220;445;-16,00
17169;Sale Marasino;85;118;203;83;122;205;2,00
17170;Sal�;423;543;966;457;535;992;26,00
17171;San Felice del Benaco;150;138;288;145;143;288;0,00
17172;San Gervasio Bresciano;177;187;364;184;189;373;9,00
17138;San Paolo;278;296;574;266;299;565;-9,00
17173;San Zeno Naviglio;285;285;570;280;278;558;-12,00
17174;Sarezzo;711;701;1412;691;705;1396;-16,00
17175;Saviore dell'Adamello;1;6;7;11;12;23;16,00
17176;Sellero;21;16;37;16;16;32;-5,00
17177;Seniga;80;81;161;92;94;186;25,00
17178;Serle;56;67;123;65;60;125;2,00
17179;Sirmione;489;667;1156;514;683;1197;41,00
17180;Soiano del Lago;81;105;186;79;106;185;-1,00
17181;Sonico;6;13;19;6;14;20;1,00
17182;Sulzano;81;83;164;71;86;157;-7,00
17183;Tavernole sul Mella;56;47;103;58;44;102;-1,00
17184;Tem�;43;48;91;45;50;95;4,00
17185;Tignale;52;72;124;57;71;128;4,00
17186;Torbole Casaglia;324;355;679;335;364;699;20,00
17187;Toscolano-Maderno;464;584;1048;447;554;1001;-47,00
17188;Travagliato;706;719;1425;674;709;1383;-42,00
17189;Tremosine sul Garda;183;213;396;165;206;371;-25,00
17190;Trenzano;271;298;569;270;292;562;-7,00
17191;Treviso Bresciano;5;7;12;3;5;8;-4,00
17192;Urago d'Oglio;343;285;628;318;278;596;-32,00
17193;Vallio Terme;36;43;79;28;39;67;-12,00
17194;Valvestino;1;0;1;1;1;2;1,00
17195;Verolanuova;429;405;834;424;390;814;-20,00
17196;Verolavecchia;168;153;321;186;168;354;33,00
17197;Vestone;267;291;558;261;293;554;-4,00
17198;Vezza d'Oglio;22;21;43;22;23;45;2,00
17199;Villa Carcina;604;591;1195;588;578;1166;-29,00
17200;Villachiara;63;61;124;57;61;118;-6,00
17201;Villanuova sul Clisi;352;353;705;346;367;713;8,00
17202;Vione;7;13;20;7;12;19;-1,00
17203;Visano;85;97;182;86;99;185;3,00
17204;Vobarno;707;656;1363;719;659;1378;15,00
17205;Zone;18;22;40;16;17;33;-7,00
