id,type,titolo,idCategoria,categoria,idCategoriaFather,categoriaFather,macrocategoria,imagePath,luogo,comune,siglaProvincia,seoUrl,ulrCard,urlScheda,urlSlider,gidowner,rating,dataDal,dataAl,tipoContenuto,virtuale,urlLuogo
19404,eventi,Vita da Campo - Prequel 2020,68,Altro,63,Attività,Eventi,/20190428/27058_4.jpg,Campo di Addestramento,Ospitaletto,BS,/eventi/attivita-/altro/vita-campo-prequel-2020/19404,/20190428/27058_4.jpg,/20190428/27058_6.jpg,/20190428/27058_5.jpg,145,0,10/10/2020,10/10/2020,1,false,
17848,eventi,Pet's World A Brescia,71,Fiera,69,Feste,Eventi,/20180704/18996_4.jpg,Brixia Forum ,Brescia,BS,/eventi/feste/fiera/pet-s-world-brescia/17848,/20180704/18996_4.jpg,/20180704/18996_6.jpg,/20180704/18996_5.jpg,145,0,10/10/2020,11/10/2020,1,false,
19374,eventi,Tracce della Concesio Medievale,61,Incontro con l'autore,58,Conferenze,Eventi,/20200921/37001_4.jpg,Biblioteca comunale di Concesio,Concesio,BS,/eventi/conferenze/incontro-l-autore/tracce-concesio-medievale/19374,/20200921/37001_4.jpg,/20200921/37001_6.jpg,/20200921/37001_5.jpg,47,0,10/10/2020,10/10/2020,1,false,/luoghi/Biblioteca/Luoghi della cultura/690
19401,eventi,Gli appuntamenti culturali all'Orto: Il melograno,107,Lezione,58,Conferenze,Eventi,/20201001/37234_4.jpg,Orto Botanico G.E. Ghirardi,Toscolano-Maderno,BS,/eventi/conferenze/lezione/appuntamenti-culturali-all-orto-melograno/19401,/20201001/37234_4.jpg,/20201001/37234_6.jpg,/20201001/37234_5.jpg,145,0,10/10/2020,10/10/2020,1,false,/luoghi/Parco / Giardino / Area all'aperto/Beni paesaggistico-ambientali/3236
19391,eventi,Il Foliage della Valtenesi - Paesaggio Garda Festival,94,Gita sportiva,92,Gite,Eventi,/20200930/37212_4.jpg,Agriturismo Morso 46,Gavardo,BS,/eventi/gite/gita-sportiva/foliage-valtenesi-paesaggio-garda-festival/19391,/20200930/37212_4.jpg,/20200930/37212_6.jpg,/20200930/37212_5.jpg,145,0,10/10/2020,10/10/2020,1,false,/luoghi/Fattoria didattica / Cascina / Azienda agricola/Beni paesaggistico-ambientali/5198
19301,eventi,Festival sotto le stelle,123,Altro,119,Eventi musicali,Eventi,/20200922/37032_4.jpg,Comune di Monticelli Brusati,Monticelli Brusati,BS,/eventi/eventi-musicali/altro/festival-sotto-stelle/19301,/20200922/37032_4.jpg,/20200922/37032_6.jpg,/20200922/37032_5.jpg,145,0,10/10/2020,10/10/2020,1,false,
17920,eventi,Eugenio Finardi - Greatest Hits  ,43,Altro,7,Spettacoli,Eventi,/20191219/32858_4.png,"Auditorium ""1861 Unità d'Italia""",Corte Franca,BS,/eventi/spettacoli/altro/eugenio-finardi-greatest-hits/17920,/20191219/32858_4.png,/20191219/32858_6.png,/20191219/32858_5.png,145,0,10/10/2020,10/10/2020,1,false,
18166,eventi,Infanzia felice. Una fiaba per adulti,38,Teatro,7,Spettacoli,Eventi,/20200220/34266_4.jpg,Museo Il Forno di Tavernole,Tavernole sul Mella,BS,/eventi/spettacoli/teatro/infanzia-felice-fiaba-adulti/18166,/20200220/34266_4.jpg,/20200220/34266_6.jpg,/20200220/34266_5.jpg,47,0,10/10/2020,10/10/2020,1,false,/luoghi/Museo / Pinacoteca/Luoghi della cultura/697
19414,eventi,Passeggiata da Drugolo al Lucone,93,Gita culturale,92,Gite,Eventi,/20180613/18253_4.jpg,Chiesetta dei morti della Selva,Lonato del Garda,BS,/eventi/gite/gita-culturale/passeggiata-drugolo-lucone/19414,/20180613/18253_4.jpg,/20180613/18253_6.jpg,/20180613/18253_5.jpg,145,0,11/10/2020,11/10/2020,1,false,
18038,eventi,Bramito del cervo in Val Grande,94,Gita sportiva,92,Gite,Eventi,/20190513/27379_4.jpg,Partenza Seggiovia Roccolo Ventura Temù,Temù,BS,/eventi/gite/gita-sportiva/bramito-cervo-val-grande/18038,/20190513/27379_4.jpg,/20190513/27379_6.jpg,/20190513/27379_5.jpg,145,0,11/10/2020,11/10/2020,1,false,
19215,eventi,Concerto della Banda del Corpo militare Volontario della Croce Rossa Italiana,46,Classica,44,Concerti,Eventi,/20200914/36859_4.png,Piazzale Porto (Sirmione),Sirmione,BS,/eventi/concerti/classica/concerto-banda-corpo-militare-volontario-croce-rossa-italiana/19215,/20200914/36859_4.png,/20200914/36859_6.png,/20200914/36859_5.png,145,0,11/10/2020,11/10/2020,1,false,
19218,eventi,Trofeo Memorial Danilo Fusaro,89,Da guardare,88,Eventi Sportivi,Eventi,/20200914/36867_4.png,Sirmione (Località Colombare),Sirmione,BS,/eventi/eventi-sportivi/guardare/trofeo-memorial-danilo-fusaro/19218,/20200914/36867_4.png,/20200914/36867_6.png,/20200914/36867_5.png,145,0,11/10/2020,11/10/2020,1,false,
19217,eventi,Sirmione Photo Marathon,101,Concorso,63,Attività,Eventi,/20180613/18183_4.jpg,Piazza Carducci,Sirmione,BS,/eventi/attivita-/concorso/sirmione-photo-marathon/19217,/20180613/18183_4.jpg,/20180613/18183_6.jpg,/20180613/18183_5.jpg,145,0,11/10/2020,11/10/2020,1,false,
19393,eventi,Brixia Typographica,103,Documenti storici,11,Mostre,Eventi,/20201001/37225_4.jpg,Villa Lanfranchi,Palazzolo sull'Oglio,BS,/eventi/mostre/documenti-storici/brixia-typographica/19393,/20201001/37225_4.jpg,/20201001/37225_6.jpg,/20201001/37225_5.jpg,145,0,11/10/2020,15/11/2020,1,false,
19371,eventi,I luoghi della R.S.I. a Desenzano del Garda,96,Visita guidata,95,Visite,Eventi,/20200218/34220_4.jpg,Piazza Cappelletti,Desenzano del Garda,BS,/eventi/visite/visita-guidata/luoghi-r-s-i-desenzano-garda/19371,/20200218/34220_4.jpg,/20200218/34220_6.jpg,/20200218/34220_5.jpg,145,0,11/10/2020,11/10/2020,1,false,/luoghi/Piazza / Cortile / Porticato / Strada/Beni artistico-architettonici/4504
19206,eventi,Incontro con Luigi Zoja,61,Incontro con l'autore,58,Conferenze,Eventi,/20200907/36750_4.jpg,YouTube,Altro,XX,/eventi/conferenze/incontro-l-autore/incontro-luigi-zoja/19206,/20200907/36750_4.jpg,/20200907/36750_6.jpg,/20200907/36750_5.jpg,145,0,13/10/2020,13/10/2020,2,true,
19344,eventi,Festival Filosofi lungo l'Oglio - Francesco Miano,100,Altro,58,Conferenze,Eventi,/20200925/37140_4.png,Chiesa SS. Faustino e Giovita,Sarezzo,BS,/eventi/conferenze/altro/festival-filosofi-lungo-l-oglio-francesco-miano/19344,/20200925/37140_4.png,/20200925/37140_6.png,/20200925/37140_5.png,47,0,14/10/2020,14/10/2020,1,false,
19192,eventi,la Bassa Via del Garda - BVG,94,Gita sportiva,92,Gite,Eventi,/20191108/31688_4.jpg,P.zzale Boldini-Gargnano,Gargnano,BS,/eventi/gite/gita-sportiva/bassa-via-garda-bvg/19192,/20191108/31688_4.jpg,/20191108/31688_6.jpg,/20191108/31688_5.jpg,145,0,15/10/2020,15/10/2020,1,false,
19362,eventi,C’era una volta il Jazz!,41,Lettura,7,Spettacoli,Eventi,/20200928/37165_4.jpg,Sala Foro Boario,Rovato,BS,/eventi/spettacoli/lettura/c-era-volta-jazz/19362,/20200928/37165_4.jpg,/20200928/37165_6.jpg,/20200928/37165_5.jpg,145,0,15/10/2020,15/10/2020,1,false,
19221,eventi,Incontro con Guido Barbujani,61,Incontro con l'autore,58,Conferenze,Eventi,/20200907/36750_4.jpg,Casa della Musica di Palazzolo sull'Oglio,Palazzolo sull'Oglio,BS,/eventi/conferenze/incontro-l-autore/incontro-guido-barbujani/19221,/20200907/36750_4.jpg,/20200907/36750_6.jpg,/20200907/36750_5.jpg,145,0,16/10/2020,16/10/2020,1,false,
18167,eventi,"Io, trafficante di uomini",38,Teatro,7,Spettacoli,Eventi,/20200228/34404_4.jpg,Cinema Teatro Parrocchiale di Inzino,Gardone Val Trompia,BS,/eventi/spettacoli/teatro/trafficante-uomini/18167,/20200228/34404_4.jpg,/20200228/34404_6.jpg,/20200228/34404_5.jpg,47,0,16/10/2020,16/10/2020,1,false,/luoghi/Cinema / Teatro/Luoghi della cultura/941
19200,eventi,Legami Leali - Incontro con Giorgio Scianna,61,Incontro con l'autore,58,Conferenze,Eventi,/20180111/13295.jpg,Gardone Riviera,Gardone Riviera,BS,/eventi/conferenze/incontro-l-autore/legami-leali-incontro-giorgio-scianna/19200,/20180111/13295.jpg,/20180111/13295.jpg,/20180111/13295.jpg,145,0,16/10/2020,16/10/2020,1,false,
19347,eventi,Gruppo di Lettura Palazzolo sull'Oglio,110,Gruppo di lettura,63,Attività,Eventi,/20191218/32795_4.jpg,"Biblioteca Civica ""G.U. Lanfranchi"" di Palazzolo sull'Oglio",Palazzolo sull'Oglio,BS,/eventi/attivita-/gruppo-lettura/gruppo-lettura-palazzolo-sull-oglio/19347,/20191218/32795_4.jpg,/20191218/32795_6.jpg,/20191218/32795_5.jpg,145,0,17/10/2020,17/10/2020,1,false,/luoghi/Biblioteca/Luoghi della cultura/2169
19402,eventi,Gli appuntamenti culturali all'Orto: Il Corbezzolo,107,Lezione,58,Conferenze,Eventi,/20201001/37235_4.jpg,Orto Botanico G.E. Ghirardi,Toscolano-Maderno,BS,/eventi/conferenze/lezione/appuntamenti-culturali-all-orto-corbezzolo/19402,/20201001/37235_4.jpg,/20201001/37235_6.jpg,/20201001/37235_5.jpg,145,0,17/10/2020,17/10/2020,1,false,/luoghi/Parco / Giardino / Area all'aperto/Beni paesaggistico-ambientali/3236
19409,eventi,Storie di viaggiatori ed esploratori,64,Laboratorio,63,Attività,Eventi,/20201002/37267_4.jpg,Biblioteca di Desenzano Del Garda,Desenzano del Garda,BS,/eventi/attivita-/laboratorio/storie-viaggiatori-esploratori/19409,/20201002/37267_4.jpg,/20201002/37267_6.jpg,/20201002/37267_5.jpg,145,0,17/10/2020,17/10/2020,1,false,/luoghi/Biblioteca/Luoghi della cultura/1476
19373,eventi,L'area umida delle Balosse - Paesaggio Garda Festival,94,Gita sportiva,92,Gite,Eventi,/20200929/37191_4.jpg,Area Umida Balosse,Padenghe sul Garda,BS,/eventi/gite/gita-sportiva/l-area-umida-balosse-paesaggio-garda-festival/19373,/20200929/37191_4.jpg,/20200929/37191_6.jpg,/20200929/37191_5.jpg,145,0,17/10/2020,17/10/2020,1,false,/luoghi/Riserva naturale / Area protetta/Beni paesaggistico-ambientali/4962
18456,eventi,Un Tuffo nel passato 2020 - 18 Ottobre,74,Mercato,69,Feste,Eventi,/20200707/35641_4.jpg,Lungolago Marconi,Paratico,BS,/eventi/feste/mercato/tuffo-passato-2020-18-ottobre/18456,/20200707/35641_4.jpg,/20200707/35641_6.jpg,/20200707/35641_5.jpg,145,0,18/10/2020,18/10/2020,1,false,
19253,eventi,La Lacustre,111,Rievocazione storica,69,Feste,Eventi,/20180709/19115_4.jpg,Comune di Marone,Marone,BS,/eventi/feste/rievocazione-storica/lacustre/19253,/20180709/19115_4.jpg,/20180709/19115_6.jpg,/20180709/19115_5.jpg,145,0,18/10/2020,18/10/2020,1,false,
19408,eventi,In cammino a Lonato - Da Madonna della Scoperta a Solferino,93,Gita culturale,92,Gite,Eventi,/20201001/37252_4.jpg,Santuario Madonna della Scoperta,Lonato del Garda,BS,/eventi/gite/gita-culturale/cammino-lonato-madonna-scoperta-solferino/19408,/20201001/37252_4.jpg,/20201001/37252_6.jpg,/20201001/37252_5.jpg,145,0,18/10/2020,18/10/2020,1,false,/luoghi/Chiesa / Chiostro / Convento / Parrocchiale/Beni artistico-architettonici/5202
19049,eventi,Mercatino dell'Antiquariato a Iseo,74,Mercato,69,Feste,Eventi,/20181116/22612_4.jpg,Viale Repubblica,Iseo,BS,/eventi/feste/mercato/mercatino-dell-antiquariato-iseo/19049,/20181116/22612_4.jpg,/20181116/22612_6.jpg,/20181116/22612_5.jpg,145,0,18/10/2020,18/10/2020,1,false,
19366,eventi,I colori dell'autunno,96,Visita guidata,95,Visite,Eventi,/20180826/20121_4.jpg,Comune di Zone,Zone,BS,/eventi/visite/visita-guidata/colori-dell-autunno/19366,/20180826/20121_4.jpg,/20180826/20121_6.jpg,/20180826/20121_5.jpg,145,0,18/10/2020,18/10/2020,1,false,
19336,eventi,Dieci anni di “Aperti per Voi” e Club di Territorio di Brescia,68,Altro,63,Attività,Eventi,/20200924/37114_4.png,Chiesa di San Giorgio,Brescia,BS,/eventi/attivita-/altro/dieci-anni-aperti-club-territorio-brescia/19336,/20200924/37114_4.png,/20200924/37114_6.png,/20200924/37114_5.png,145,0,18/10/2020,29/11/2020,1,false,
19372,eventi,I luoghi della R.S.I. a Desenzano del Garda,96,Visita guidata,95,Visite,Eventi,/20200218/34220_4.jpg,Piazza Cappelletti,Desenzano del Garda,BS,/eventi/visite/visita-guidata/luoghi-r-s-i-desenzano-garda/19372,/20200218/34220_4.jpg,/20200218/34220_6.jpg,/20200218/34220_5.jpg,145,0,18/10/2020,18/10/2020,1,false,/luoghi/Piazza / Cortile / Porticato / Strada/Beni artistico-architettonici/4504
19380,eventi,NRG Bridges,46,Classica,44,Concerti,Eventi,/20190702/28729_4.jpg,Antica Pieve San Fedele (Auditorium),Palazzolo sull'Oglio,BS,/eventi/concerti/classica/nrg-bridges/19380,/20190702/28729_4.jpg,/20190702/28729_6.jpg,/20190702/28729_5.jpg,145,0,18/10/2020,18/10/2020,1,false,/luoghi/Chiesa / Chiostro / Convento / Parrocchiale/Beni artistico-architettonici/1452
19261,eventi,GARA LIBERA TERRITORIALE Ciao Giana!,66,Torneo,63,Attività,Eventi,/20190925/30609_4.jpg,A.S.D. Biliardo Pro Salò,Salò,BS,/eventi/attivita-/torneo/gara-libera-territoriale-ciao-giana/19261,/20190925/30609_4.jpg,/20190925/30609_6.jpg,/20190925/30609_5.jpg,145,0,19/10/2020,24/10/2020,1,false,
19346,eventi,Gruppo di Lettura Cologne,110,Gruppo di lettura,63,Attività,Eventi,/20181203/23098_4.jpg,Biblioteca di Cologne,Cologne,BS,/eventi/attivita-/gruppo-lettura/gruppo-lettura-cologne/19346,/20181203/23098_4.jpg,/20181203/23098_6.jpg,/20181203/23098_5.jpg,145,0,20/10/2020,20/10/2020,1,false,/luoghi/Biblioteca/Luoghi della cultura/1535
19345,eventi,Festival Filosofi lungo l'Oglio - Chiara Saraceno,100,Altro,58,Conferenze,Eventi,/20200929/37181_4.png,Chiesa di S. Marco,Gardone Val Trompia,BS,/eventi/conferenze/altro/festival-filosofi-lungo-l-oglio-chiara-saraceno/19345,/20200929/37181_4.png,/20200929/37181_6.png,/20200929/37181_5.png,47,0,21/10/2020,21/10/2020,1,false,
19389,eventi,1000 Miglia 2020,89,Da guardare,88,Eventi Sportivi,Eventi,/20200930/37209_4.jpg,Brescia,Brescia,BS,/eventi/eventi-sportivi/guardare/1000-miglia-2020/19389,/20200930/37209_4.jpg,/20200930/37209_6.jpg,/20200930/37209_5.jpg,145,0,22/10/2020,25/10/2020,1,false,
19022,eventi,MILLE MIGLIA 2020 - Desenzano,89,Da guardare,88,Eventi Sportivi,Eventi,/20180508/16704_4.jpg,Comune di Desenzano Del Garda,Desenzano del Garda,BS,/eventi/eventi-sportivi/guardare/mille-miglia-2020-desenzano/19022,/20180508/16704_4.jpg,/20180508/16704_6.jpg,/20180508/16704_5.jpg,145,0,22/10/2020,22/10/2020,1,false,
19228,eventi,Incontro con Mauro Bonazzi,61,Incontro con l'autore,58,Conferenze,Eventi,/20200907/36750_4.jpg,Casa della Musica di Palazzolo sull'Oglio,Palazzolo sull'Oglio,BS,/eventi/conferenze/incontro-l-autore/incontro-mauro-bonazzi/19228,/20200907/36750_4.jpg,/20200907/36750_6.jpg,/20200907/36750_5.jpg,145,0,22/10/2020,22/10/2020,1,false,
19364,eventi,Incontro con Matteo Saudino,61,Incontro con l'autore,58,Conferenze,Eventi,/20200928/37167_4.jpg,Cinema Teatro Aurora,Roncadelle,BS,/eventi/conferenze/incontro-l-autore/incontro-matteo-saudino/19364,/20200928/37167_4.jpg,/20200928/37167_6.jpg,/20200928/37167_5.jpg,145,0,22/10/2020,22/10/2020,1,false,
19201,eventi,Legami Leali - Incontro con Wu Ming 2,60,Dibattito,58,Conferenze,Eventi,/20200911/36836_4.jpg,Biblioteca di Bedizzole,Bedizzole,BS,/eventi/conferenze/dibattito/legami-leali-incontro-wu-ming-2/19201,/20200911/36836_4.jpg,/20200911/36836_6.jpg,/20200911/36836_5.jpg,145,0,23/10/2020,23/10/2020,1,false,
19403,eventi,Gli appuntamenti culturali all'Orto: la feijoa,107,Lezione,58,Conferenze,Eventi,/20201001/37236_4.jpg,Orto Botanico G.E. Ghirardi,Toscolano-Maderno,BS,/eventi/conferenze/lezione/appuntamenti-culturali-all-orto-feijoa/19403,/20201001/37236_4.jpg,/20201001/37236_6.jpg,/20201001/37236_5.jpg,145,0,24/10/2020,24/10/2020,1,false,/luoghi/Parco / Giardino / Area all'aperto/Beni paesaggistico-ambientali/3236
19410,eventi,Storia di un seme - Storie di alberi e fiori,64,Laboratorio,63,Attività,Eventi,/20201002/37271_4.jpg,Biblioteca di Desenzano Del Garda,Desenzano del Garda,BS,/eventi/attivita-/laboratorio/storia-seme-storie-alberi-fiori/19410,/20201002/37271_4.jpg,/20201002/37271_6.jpg,/20201002/37271_5.jpg,145,0,24/10/2020,24/10/2020,1,false,/luoghi/Biblioteca/Luoghi della cultura/1476
19297,eventi,Eugenio Finardi - Greatest Hits  ,43,Altro,7,Spettacoli,Eventi,/20191219/32858_4.png,"Auditorium ""1861 Unità d'Italia""",Corte Franca,BS,/eventi/spettacoli/altro/eugenio-finardi-greatest-hits/19297,/20191219/32858_4.png,/20191219/32858_6.png,/20191219/32858_5.png,145,0,24/10/2020,24/10/2020,1,false,
19284,eventi,Minipin - Teatro ragazzi,38,Teatro,7,Spettacoli,Eventi,/20170926/11624.jpg,Teatro Italia,Lonato del Garda,BS,/eventi/spettacoli/teatro/minipin-teatro-ragazzi/19284,/20170926/11624.jpg,/20170926/11624.jpg,/20170926/11624.jpg,145,0,25/10/2020,25/10/2020,1,false,
19365,eventi,Incontro con Tiziano Scarpa,61,Incontro con l'autore,58,Conferenze,Eventi,/20200928/37168_4.jpg,Auditorium Giorgio Gaber,Castel Mella,BS,/eventi/conferenze/incontro-l-autore/incontro-tiziano-scarpa/19365,/20200928/37168_4.jpg,/20200928/37168_6.jpg,/20200928/37168_5.jpg,145,0,29/10/2020,29/10/2020,1,false,
19293,eventi,Silvia Vegetti Finzi a Chiari per Filosofi lungo l'Oglio,107,Lezione,58,Conferenze,Eventi,/20200924/37077_4.jpeg,Chiesa di Santa Maria Maggiore,Chiari,BS,/eventi/conferenze/lezione/silvia-vegetti-finzi-chiari-filosofi-lungo-l-oglio/19293,/20200924/37077_4.jpeg,/20200924/37077_6.jpeg,/20200924/37077_5.jpeg,145,0,29/10/2020,29/10/2020,1,false,
18962,eventi,"Incontro del Gruppo di Lettura ""AMICI LIBRO"" di Montichiari",110,Gruppo di lettura,63,Attività,Eventi,/20161201/6694.jpg,Comune di Montichiari,Montichiari,BS,/eventi/attivita-/gruppo-lettura/incontro-gruppo-lettura-amici-libro-montichiari/18962,/20161201/6694.jpg,/20161201/6694.jpg,/20161201/6694.jpg,145,0,30/10/2020,30/10/2020,1,false,
19411,eventi,Le Streghe,64,Laboratorio,63,Attività,Eventi,/20201002/37272_4.jpg,Biblioteca di Desenzano Del Garda,Desenzano del Garda,BS,/eventi/attivita-/laboratorio/streghe/19411,/20201002/37272_4.jpg,/20201002/37272_6.jpg,/20201002/37272_5.jpg,145,0,31/10/2020,31/10/2020,1,false,/luoghi/Biblioteca/Luoghi della cultura/1476
19381,eventi,Duo Violino e Pianoforte,46,Classica,44,Concerti,Eventi,/20190703/28751_4.jpg,Antica Pieve San Fedele (Auditorium),Palazzolo sull'Oglio,BS,/eventi/concerti/classica/duo-violino-pianoforte/19381,/20190703/28751_4.jpg,/20190703/28751_6.jpg,/20190703/28751_5.jpg,145,0,31/10/2020,31/10/2020,1,false,/luoghi/Chiesa / Chiostro / Convento / Parrocchiale/Beni artistico-architettonici/1452
18457,eventi,Un Tuffo nel passato 2020 - 1 Novembre,74,Mercato,69,Feste,Eventi,/20200707/35641_4.jpg,Lungolago Marconi,Paratico,BS,/eventi/feste/mercato/tuffo-passato-2020-1-novembre/18457,/20200707/35641_4.jpg,/20200707/35641_6.jpg,/20200707/35641_5.jpg,145,0,01/11/2020,01/11/2020,1,false,
19055,eventi,Mercato Vintage a Iseo,74,Mercato,69,Feste,Eventi,/20191224/32893_4.jpg,Viale Repubblica,Iseo,BS,/eventi/feste/mercato/mercato-vintage-iseo/19055,/20191224/32893_4.jpg,/20191224/32893_6.jpg,/20191224/32893_5.jpg,145,0,01/11/2020,01/11/2020,1,false,
19286,eventi,la Signora Acqua - Teatro Ragazzi,38,Teatro,7,Spettacoli,Eventi,/20200921/36984_4.jpg,Teatro Italia,Lonato del Garda,BS,/eventi/spettacoli/teatro/signora-acqua-teatro-ragazzi/19286,/20200921/36984_4.jpg,/20200921/36984_6.jpg,/20200921/36984_5.jpg,145,0,08/11/2020,08/11/2020,1,false,
19405,eventi,Per le note di questa Comedìa - 2° incontro,107,Lezione,58,Conferenze,Eventi,/20201001/37243_4.jpg,Biblioteca Comunale,Concesio,BS,/eventi/conferenze/lezione/note-comedi-a-2-incontro/19405,/20201001/37243_4.jpg,/20201001/37243_6.jpg,/20201001/37243_5.jpg,47,0,12/11/2020,12/11/2020,1,false,
19383,eventi,Spanish Dance to Flamenco,46,Classica,44,Concerti,Eventi,/20200930/37206_4.jpg,Antica Pieve San Fedele (Auditorium),Palazzolo sull'Oglio,BS,/eventi/concerti/classica/spanish-dance-flamenco/19383,/20200930/37206_4.jpg,/20200930/37206_6.jpg,/20200930/37206_5.jpg,145,0,14/11/2020,14/11/2020,1,false,/luoghi/Chiesa / Chiostro / Convento / Parrocchiale/Beni artistico-architettonici/1452
18458,eventi,Un Tuffo nel passato 2020 - 15 Novembre,74,Mercato,69,Feste,Eventi,/20200707/35641_4.jpg,Lungolago Marconi,Paratico,BS,/eventi/feste/mercato/tuffo-passato-2020-15-novembre/18458,/20200707/35641_4.jpg,/20200707/35641_6.jpg,/20200707/35641_5.jpg,145,0,15/11/2020,15/11/2020,1,false,
19050,eventi,Mercatino dell'Antiquariato a Iseo,74,Mercato,69,Feste,Eventi,/20181116/22612_4.jpg,Viale Repubblica,Iseo,BS,/eventi/feste/mercato/mercatino-dell-antiquariato-iseo/19050,/20181116/22612_4.jpg,/20181116/22612_6.jpg,/20181116/22612_5.jpg,145,0,15/11/2020,15/11/2020,1,false,
18822,eventi,A' la maniére italienne - Suoni e Sapori del Garda,46,Classica,44,Concerti,Eventi,/20180227/14803.jpg,Città di Lonato del Garda,Lonato del Garda,BS,/eventi/concerti/classica/manie-re-italienne-suoni-sapori-garda/18822,/20180227/14803.jpg,/20180227/14803.jpg,/20180227/14803.jpg,145,0,22/11/2020,22/11/2020,1,false,
19328,eventi,Le stanze del contemporaneo - Premio Nocivelli 2020,51,Pittura,11,Mostre,Eventi,/20200122/33324_4.jpg,Palazzo Martinengo Cesaresco Novarino,Brescia,BS,/eventi/mostre/pittura/stanze-contemporaneo-premio-nocivelli-2020/19328,/20200122/33324_4.jpg,/20200122/33324_6.jpg,/20200122/33324_5.jpg,145,0,28/11/2020,20/12/2020,1,false,/luoghi/Villa / Palazzo/Beni artistico-architettonici/1318
