COD_PROVCOM;NOME_COMUNE;MEDIA 2015-2019  Gennaio;MEDIA 2015-2019 Febbraio;MEDIA 2015-2019 Marzo;MEDIA 2015-2019 Aprile;MEDIA 2015-2019 Maggio;MEDIA 2015-2019 Giugno;01/01 - 31/01/2020;01/02 - 29/02/2020;01/03 -31/03/2020;01/04 -30/04/2020;01/05 -31/05/2020;01/06 -30/06/2020;incremento % Gennaio;incremento % Febbraio;incremento % Marzo;incremento % Aprile;incremento % Maggio;incremento % Giugno
017031;Caino;2;1,6;0,4;1,2;1,2;0,4;1;0;3;1;1;2;-50,0 ;-100,0 ; 650,0 ;-16,7 ;-16,7 ; 400,0 
017032;Calcinato;10,8;7,8;7;6,6;5,6;7,6;5;8;53;14;10;7;-53,7 ; 2,6 ; 657,1 ; 112,1 ; 78,6 ;-7,9 
017033;Calvagese della Riviera;2,4;2,2;1,8;1,2;1,6;1,2;1;3;4;3;0;0;-58,3 ; 36,4 ; 122,2 ; 150,0 ;-100,0 ;-100,0 
017034;Calvisano;9,2;5,4;7;6,6;4,2;3,6;9;6;36;16;4;6;-2,2 ; 11,1 ; 414,3 ; 142,4 ;-4,8 ; 66,7 
017035;Capo di Ponte;2,6;2,4;1,6;2;1,6;1,6;4;6;5;10;2;3; 53,8 ; 150,0 ; 212,5 ; 400,0 ; 25,0 ; 87,5 
017036;Capovalle;1;0,8;0,4;0,6;0,6;0,2;0;1;0;2;0;2;-100,0 ; 25,0 ;-100,0 ; 233,3 ;-100,0 ; 900,0 
017037;Capriano del Colle;3,2;2,4;3,8;2;2,4;1,8;3;3;11;4;6;4;-6,3 ; 25,0 ; 189,5 ; 100,0 ; 150,0 ; 122,2 
017038;Capriolo;8,2;5,4;7;5,2;6,4;7,4;7;6;52;18;7;5;-14,6 ; 11,1 ; 642,9 ; 246,2 ; 9,4 ;-32,4 
017039;Carpenedolo;11,4;8,8;8,8;7,4;10;8;9;7;47;28;10;6;-21,1 ;-20,5 ; 434,1 ; 278,4 ; -   ;-25,0 
017040;Castegnato;5,4;8,2;7,6;3,8;5,8;4,4;3;3;27;13;4;1;-44,4 ;-63,4 ; 255,3 ; 242,1 ;-31,0 ;-77,3 
017041;Castelcovati;2,8;4;3,8;3,2;1,4;3,6;5;3;21;11;4;3; 78,6 ;-25,0 ; 452,6 ; 243,8 ; 185,7 ;-16,7 
017042;Castel Mella;8,6;6,4;6,2;2,8;4;4,4;7;5;16;14;8;5;-18,6 ;-21,9 ; 158,1 ; 400,0 ; 100,0 ; 13,6 
017043;Castenedolo;10;10;9,2;8,8;7,4;6;6;15;24;15;7;3;-40,0 ; 50,0 ; 160,9 ; 70,5 ;-5,4 ;-50,0 
017044;Casto;1,6;0;1,2;1;1,4;1,4;1;3;5;1;1;0;-37,5 ; - ; 316,7 ; -   ;-28,6 ;-100,0 
017045;Castrezzato;6;4,4;4,2;4,2;2,6;6,2;7;3;20;9;3;1; 16,7 ;-31,8 ; 376,2 ; 114,3 ; 15,4 ;-83,9 
017046;Cazzago San Martino;8,2;5,4;8;7,2;9,8;7;13;9;41;14;9;5; 58,5 ; 66,7 ; 412,5 ; 94,4 ;-8,2 ;-28,6 
017047;Cedegolo;1,2;0,6;2,2;1,4;2;0,4;1;2;3;4;4;0;-16,7 ; 233,3 ; 36,4 ; 185,7 ; 100,0 ;-100,0 
017048;Cellatica;4,2;4,6;3,6;5,4;3,8;2,2;3;4;9;5;2;3;-28,6 ;-13,0 ; 150,0 ;-7,4 ;-47,4 ; 36,4 
017049;Cerveno;0,8;0,6;0,6;1,2;0,2;0,8;0;1;2;2;0;0;-100,0 ; 66,7 ; 233,3 ; 66,7 ;-100,0 ;-100,0 
017050;Ceto;2,2;1,4;0,8;1;1,8;1,8;3;0;1;2;1;1; 36,4 ;-100,0 ; 25,0 ; 100,0 ;-44,4 ;-44,4 
017051;Cevo;2;1,4;0,8;1,2;0,8;1,2;2;1;4;2;2;1; -   ;-28,6 ; 400,0 ; 66,7 ; 150,0 ;-16,7 
017052;Chiari;18,6;19;16,6;13,2;13,8;13,2;19;17;81;33;13;16; 2,2 ;-10,5 ; 388,0 ; 150,0 ;-5,8 ; 21,2 
017053;Cigole;1,8;1,6;1;1,8;1,6;1,4;0;1;11;9;2;0;-100,0 ;-37,5 ; 1.000,0 ; 400,0 ; 25,0 ;-100,0 
017054;Cimbergo;0,6;1;0,4;0,6;0;0,8;0;0;1;0;0;0;-100,0 ;-100,0 ; 150,0 ;-100,0 ; - ;-100,0 
017055;Cividate Camuno;2,6;1,8;1,4;1,6;2,2;2,2;1;1;7;4;3;0;-61,5 ;-44,4 ; 400,0 ; 150,0 ; 36,4 ;-100,0 
017056;Coccaglio;6,4;7;4,6;5,2;5,2;7,2;8;6;42;10;6;4; 25,0 ;-14,3 ; 813,0 ; 92,3 ; 15,4 ;-44,4 
017057;Collebeato;3;6,2;4,4;3,2;3,6;2,2;3;3;17;6;3;2; -   ;-51,6 ; 286,4 ; 87,5 ;-16,7 ;-9,1 
017058;Collio;2,4;3,2;1,2;2,2;1,8;1,4;4;1;5;4;0;2; 66,7 ;-68,8 ; 316,7 ; 81,8 ;-100,0 ; 42,9 
017059;Cologne;6,6;4,8;5,2;5;5,8;3,8;5;4;33;10;7;6;-24,2 ;-16,7 ; 534,6 ; 100,0 ; 20,7 ; 57,9 
017060;Comezzano-Cizzago;1,4;2,2;2,6;2,2;1,2;2;4;1;6;2;4;3; 185,7 ;-54,5 ; 130,8 ;-9,1 ; 233,3 ; 50,0 
017061;Concesio;12,2;8,8;12,4;10,8;9,2;10,2;16;15;40;11;13;10; 31,1 ; 70,5 ; 222,6 ; 1,9 ; 41,3 ;-2,0 
017062;Corte Franca;5,8;5,8;2,4;4,2;4,8;4,4;6;8;24;12;4;2; 3,4 ; 37,9 ; 900,0 ; 185,7 ;-16,7 ;-54,5 
017063;Corteno Golgi;2,4;2,2;2,2;2;1,4;0,8;2;3;12;5;4;2;-16,7 ; 36,4 ; 445,5 ; 150,0 ; 185,7 ; 150,0 
017064;Corzano;1,2;1;1;1,2;0,6;0,4;3;0;4;2;0;0; 150,0 ;-100,0 ; 300,0 ; 66,7 ;-100,0 ;-100,0 
017065;Darfo Boario Terme;17,6;8,6;15,6;9,4;14;11;13;10;67;25;8;11;-26,1 ; 16,3 ; 329,5 ; 166,0 ;-42,9 ; -   
017066;Dello;3,8;3,8;2,2;2;3,6;4;2;4;15;4;2;2;-47,4 ; 5,3 ; 581,8 ; 100,0 ;-44,4 ;-50,0 
017067;Desenzano del Garda;32,6;27,8;23;24;21,4;23,8;21;26;75;51;20;24;-35,6 ;-6,5 ; 226,1 ; 112,5 ;-6,5 ; 0,8 
017068;Edolo;5,8;5,8;4;5;3,8;3,6;6;10;20;9;7;12; 3,4 ; 72,4 ; 400,0 ; 80,0 ; 84,2 ; 233,3 
017069;Erbusco;7,2;4,8;5;5;5,6;5,6;4;5;34;9;7;3;-44,4 ; 4,2 ; 580,0 ; 80,0 ; 25,0 ;-46,4 
017070;Esine;5,2;7;4;5,2;5,4;4,2;1;5;14;9;5;4;-80,8 ;-28,6 ; 250,0 ; 73,1 ;-7,4 ;-4,8 
017071;Fiesse;2,2;1,8;2;1,8;3;0,6;2;1;2;3;0;0;-9,1 ;-44,4 ; -   ; 66,7 ;-100,0 ;-100,0 
017072;Flero;7,4;5,6;6,2;5,8;5;4,6;5;1;20;9;4;7;-32,4 ;-82,1 ; 222,6 ; 55,2 ;-20,0 ; 52,2 
017073;Gambara;7,6;5;4,2;3;2,8;2,8;3;3;10;9;3;4;-60,5 ;-40,0 ; 138,1 ; 200,0 ; 7,1 ; 42,9 
017074;Gardone Riviera;2,8;2,8;3,2;2,6;3;2,6;1;0;5;2;1;2;-64,3 ;-100,0 ; 56,3 ;-23,1 ;-66,7 ;-23,1 
017075;Gardone Val Trompia;12;11;10;9,2;9,6;10,6;15;15;43;18;9;8; 25,0 ; 36,4 ; 330,0 ; 95,7 ;-6,3 ;-24,5 
017076;Gargnano;3,8;5,4;3,2;3,4;2,2;4,4;3;3;4;7;7;3;-21,1 ;-44,4 ; 25,0 ; 105,9 ; 218,2 ;-31,8 
017077;Gavardo;10,4;11,4;10;6,4;7,6;11,4;13;11;25;21;8;12; 25,0 ;-3,5 ; 150,0 ; 228,1 ; 5,3 ; 5,3 
017078;Ghedi;17,6;11,2;13,4;13;12,4;11,6;12;15;63;43;16;9;-31,8 ; 33,9 ; 370,1 ; 230,8 ; 29,0 ;-22,4 
017079;Gianico;2,2;1,4;1,6;1;2,6;1;1;0;11;1;4;0;-54,5 ;-100,0 ; 587,5 ; -   ; 53,8 ;-100,0 
017080;Gottolengo;6,2;5,8;5,2;4;3,2;3,8;4;10;31;11;3;4;-35,5 ; 72,4 ; 496,2 ; 175,0 ;-6,3 ; 5,3 
017081;Gussago;12,6;12,4;15,2;9,4;9,4;8,4;14;14;47;41;16;9; 11,1 ; 12,9 ; 209,2 ; 336,2 ; 70,2 ; 7,1 
017082;Idro;1,6;2;1,6;2;1;1,4;1;1;4;5;3;1;-37,5 ;-50,0 ; 150,0 ; 150,0 ; 200,0 ;-28,6 
017083;Incudine;0,2;0,6;1;0,6;0,8;1;0;0;3;3;0;0;-100,0 ;-100,0 ; 200,0 ; 400,0 ;-100,0 ;-100,0 
017084;Irma;0,4;0,4;0;0,2;0;0;0;0;0;0;0;0;-100,0 ;-100,0 ; - ;-100,0 ; - ; - 
017085;Iseo;9,6;11,4;11,4;8,8;6,6;9;5;7;45;24;7;6;-47,9 ;-38,6 ; 294,7 ; 172,7 ; 6,1 ;-33,3 
017086;Isorella;5,4;4,4;3,2;3,2;3;2,2;2;4;17;12;3;2;-63,0 ;-9,1 ; 431,3 ; 275,0 ; -   ;-9,1 
017087;Lavenone;1,4;1;0,2;0,2;0,8;0,6;1;0;0;5;1;1;-28,6 ;-100,0 ;-100,0 ; 2.400,0 ; 25,0 ; 66,7 
017088;Leno;10,2;9,8;7,4;7,4;7,6;5,4;12;14;34;14;13;9; 17,6 ; 42,9 ; 359,5 ; 89,2 ; 71,1 ; 66,7 
017089;Limone sul Garda;1,8;1,4;0,4;1,6;0,6;1,4;0;0;1;1;3;2;-100,0 ;-100,0 ; 150,0 ;-37,5 ; 400,0 ; 42,9 
017090;Lodrino;1,6;0,8;2;0,6;0,6;0,4;3;3;4;3;2;1; 87,5 ; 275,0 ; 100,0 ; 400,0 ; 233,3 ; 150,0 
017091;Lograto;3,6;2;3,4;3,2;1,6;2,4;2;5;16;5;1;3;-44,4 ; 150,0 ; 370,6 ; 56,3 ;-37,5 ; 25,0 
017092;Lonato del Garda;16;14,6;13,4;12,6;11,8;12,6;19;18;44;20;16;8; 18,8 ; 23,3 ; 228,4 ; 58,7 ; 35,6 ;-36,5 
017093;Longhena;0,8;0,2;0,4;0,6;1,2;0,6;0;0;5;0;0;0;-100,0 ;-100,0 ; 1.150,0 ;-100,0 ;-100,0 ;-100,0 
017094;Losine;1;0,2;0,6;0;0,6;0;0;0;0;1;2;0;-100,0 ;-100,0 ;-100,0 ; - ; 233,3 ; - 
017095;Lozio;0;0,4;0,2;1,2;0,2;0,2;0;0;1;4;0;1; - ;-100,0 ; 400,0 ; 233,3 ;-100,0 ; 400,0 
017096;Lumezzane;23,8;22,2;19,4;18,2;17,4;16,2;26;17;51;44;22;16; 9,2 ;-23,4 ; 162,9 ; 141,8 ; 26,4 ;-1,2 
017097;Maclodio;0,4;0,2;1;0,8;0,8;0,6;1;0;0;1;1;0; 150,0 ;-100,0 ;-100,0 ; 25,0 ; 25,0 ;-100,0 
017098;Magasa;0,4;0;0,2;0,2;0;0;0;1;1;0;0;0;-100,0 ; - ; 400,0 ;-100,0 ; - ; - 
017099;Mairano;2,6;2,8;2,6;2,4;2,4;1;1;2;9;0;4;0;-61,5 ;-28,6 ; 246,2 ;-100,0 ; 66,7 ;-100,0 
017100;Malegno;2,8;1,2;2,2;2,8;0,4;2,4;3;1;6;6;0;1; 7,1 ;-16,7 ; 172,7 ; 114,3 ;-100,0 ;-58,3 
017101;Malonno;3,6;6,6;3,6;2,6;2,2;2,6;5;7;15;5;7;2; 38,9 ; 6,1 ; 316,7 ; 92,3 ; 218,2 ;-23,1 
017102;Manerba del Garda;6,2;4;4;3,6;4,4;3,6;1;7;11;4;5;4;-83,9 ; 75,0 ; 175,0 ; 11,1 ; 13,6 ; 11,1 
017103;Manerbio;17,8;12;12,8;9,6;11,2;9,4;13;14;75;30;15;7;-27,0 ; 16,7 ; 485,9 ; 212,5 ; 33,9 ;-25,5 
017104;Marcheno;5;3,2;2,8;3;2;2,2;6;5;11;11;1;7; 20,0 ; 56,3 ; 292,9 ; 266,7 ;-50,0 ; 218,2 
017105;Marmentino;0,6;1;0,6;0,2;0,4;0,4;0;0;2;1;0;1;-100,0 ;-100,0 ; 233,3 ; 400,0 ;-100,0 ; 150,0 
017106;Marone;3;4;3,6;2,8;3,2;2,6;5;3;13;10;5;2; 66,7 ;-25,0 ; 261,1 ; 257,1 ; 56,3 ;-23,1 
017107;Mazzano;11,8;9,8;7,2;7,6;8,6;7,2;7;5;20;14;7;5;-40,7 ;-49,0 ; 177,8 ; 84,2 ;-18,6 ;-30,6 
017108;Milzano;0,4;1,2;1;1,8;0,8;1,2;2;1;3;3;2;0; 400,0 ;-16,7 ; 200,0 ; 66,7 ; 150,0 ;-100,0 
017109;Moniga del Garda;1,2;1,4;3;2,4;1,2;1,4;3;1;10;2;1;3; 150,0 ;-28,6 ; 233,3 ;-16,7 ;-16,7 ; 114,3 
017110;Monno;0,4;1,2;0,2;1;1;0,8;1;0;3;0;0;0; 150,0 ;-100,0 ; 1.400,0 ;-100,0 ;-100,0 ;-100,0 
017111;Monte Isola;1,8;2;2,8;2,2;3,2;1,8;2;0;6;4;1;2; 11,1 ;-100,0 ; 114,3 ; 81,8 ;-68,8 ; 11,1 
017112;Monticelli Brusati;4,4;2,8;2;3,2;2;1,8;5;2;12;5;5;1; 13,6 ;-28,6 ; 500,0 ; 56,3 ; 150,0 ;-44,4 
017113;Montichiari;19,6;18;16,2;13,8;13,8;11,8;14;17;49;24;16;14;-28,6 ;-5,6 ; 202,5 ; 73,9 ; 15,9 ; 18,6 
017114;Montirone;3,2;3,2;2,4;2,2;1,4;1,6;2;2;18;9;3;0;-37,5 ;-37,5 ; 650,0 ; 309,1 ; 114,3 ;-100,0 
017115;Mura;1;0,8;0,4;0,2;0,4;0,2;1;1;3;2;0;1; -   ; 25,0 ; 650,0 ; 900,0 ;-100,0 ; 400,0 
017116;Muscoline;1,8;1,6;2,6;1;3;2;1;1;5;3;0;1;-44,4 ;-37,5 ; 92,3 ; 200,0 ;-100,0 ;-50,0 
017117;Nave;8,8;10,8;10,8;9,4;8;6;5;13;23;21;9;7;-43,2 ; 20,4 ; 113,0 ; 123,4 ; 12,5 ; 16,7 
017118;Niardo;2,2;1;1,8;1,8;2,6;1,2;0;1;4;3;0;1;-100,0 ; -   ; 122,2 ; 66,7 ;-100,0 ;-16,7 
017119;Nuvolento;2,6;2,4;2,8;2,8;2,6;1,2;3;1;6;5;2;7; 15,4 ;-58,3 ; 114,3 ; 78,6 ;-23,1 ; 483,3 
017120;Nuvolera;5;3,2;1,6;3,2;3,6;2;2;3;3;16;2;3;-60,0 ;-6,3 ; 87,5 ; 400,0 ;-44,4 ; 50,0 
017122;Offlaga;3,2;3,6;2;2,4;2;2,4;3;3;17;3;0;2;-6,3 ;-16,7 ; 750,0 ; 25,0 ;-100,0 ;-16,7 
017123;Ome;2,2;2,6;2,8;2,8;2,4;2,2;1;2;10;5;1;1;-54,5 ;-23,1 ; 257,1 ; 78,6 ;-58,3 ;-54,5 
017124;Ono San Pietro;1;1,4;0,8;0,2;0,6;1,2;0;1;4;0;3;1;-100,0 ;-28,6 ; 400,0 ;-100,0 ; 400,0 ;-16,7 
017125;Orzinuovi;13,6;9,6;11,4;9,2;8,6;11;10;11;98;16;9;8;-26,5 ; 14,6 ; 759,6 ; 73,9 ; 4,7 ;-27,3 
017126;Orzivecchi;3,8;1,6;2;1,8;1,6;1,6;1;2;17;6;2;2;-73,7 ; 25,0 ; 750,0 ; 233,3 ; 25,0 ; 25,0 
017127;Ospitaletto;11,2;9,2;9,6;8,2;7,8;7,2;11;9;40;26;15;7;-1,8 ;-2,2 ; 316,7 ; 217,1 ; 92,3 ;-2,8 
017128;Ossimo;1,4;1;1,4;1,6;1,4;1,2;2;2;1;3;4;0; 42,9 ; 100,0 ;-28,6 ; 87,5 ; 185,7 ;-100,0 
017129;Padenghe sul Garda;3,4;2,6;2,4;2,6;4;2,8;12;5;10;17;3;6; 252,9 ; 92,3 ; 316,7 ; 553,8 ;-25,0 ; 114,3 
017130;Paderno Franciacorta;2,8;1,6;2,6;2,8;3;3;2;3;7;8;1;1;-28,6 ; 87,5 ; 169,2 ; 185,7 ;-66,7 ;-66,7 
017131;Paisco Loveno;0,4;0,2;0,2;0;0;0;0;1;0;1;0;0;-100,0 ; 400,0 ;-100,0 ; - ; - ; - 
017132;Paitone;1,4;0,8;2,6;1,8;0,6;0,8;1;2;3;1;2;1;-28,6 ; 150,0 ; 15,4 ;-44,4 ; 233,3 ; 25,0 
017133;Palazzolo sull'Oglio;16;17,2;14,2;13,2;13,2;14,6;11;17;100;33;21;13;-31,3 ;-1,2 ; 604,2 ; 150,0 ; 59,1 ;-11,0 
017134;Paratico;3,2;2,8;2,8;3;2;2;4;1;19;12;4;1; 25,0 ;-64,3 ; 578,6 ; 300,0 ; 100,0 ;-50,0 
017135;Paspardo;0,6;0,6;0,2;0,6;0,8;1,2;0;0;2;1;0;2;-100,0 ;-100,0 ; 900,0 ; 66,7 ;-100,0 ; 66,7 
017136;Passirano;4,8;6,4;4;4,2;4,4;4,8;4;1;27;6;6;8;-16,7 ;-84,4 ; 575,0 ; 42,9 ; 36,4 ; 66,7 
017137;Pavone del Mella;3;2;3,2;1,6;2,6;1,2;3;3;20;5;0;1; -   ; 50,0 ; 525,0 ; 212,5 ;-100,0 ;-16,7 
017138;San Paolo;3,2;5,4;2,8;3;2,8;2,6;6;3;20;2;2;2; 87,5 ;-44,4 ; 614,3 ;-33,3 ;-28,6 ;-23,1 
017139;Pertica Alta;1;0,8;1,4;0,2;1,2;0,2;1;0;0;3;0;0; -   ;-100,0 ;-100,0 ; 1.400,0 ;-100,0 ;-100,0 
017140;Pertica Bassa;0,8;0,8;0,6;0,6;1,4;0,2;1;1;1;1;0;1; 25,0 ; 25,0 ; 66,7 ; 66,7 ;-100,0 ; 400,0 
017141;Pezzaze;1,2;2,4;1,4;1;3;2;0;2;6;2;1;2;-100,0 ;-16,7 ; 328,6 ; 100,0 ;-66,7 ; -   
017142;Pian Camuno;2,6;2,4;2,4;3,2;3,2;2,2;5;5;11;5;2;2; 92,3 ; 108,3 ; 358,3 ; 56,3 ;-37,5 ;-9,1 
017143;Pisogne;13;8,4;8,4;6,2;6,4;6,8;7;13;35;18;4;7;-46,2 ; 54,8 ; 316,7 ; 190,3 ;-37,5 ; 2,9 
017144;Polaveno;2,6;1,6;2,6;2,2;1,4;1,4;3;2;5;4;2;1; 15,4 ; 25,0 ; 92,3 ; 81,8 ; 42,9 ;-28,6 
017145;Polpenazze del Garda;2,4;1,2;2,2;1,2;2;1,4;1;3;5;5;4;0;-58,3 ; 150,0 ; 127,3 ; 316,7 ; 100,0 ;-100,0 
017146;Pompiano;3;3;3,6;2,8;2,2;2,8;2;1;10;6;3;1;-33,3 ;-66,7 ; 177,8 ; 114,3 ; 36,4 ;-64,3 
017147;Poncarale;2,8;1,6;2,8;3,2;2,4;2,2;5;5;17;4;3;2; 78,6 ; 212,5 ; 507,1 ; 25,0 ; 25,0 ;-9,1 
017148;Ponte di Legno;2,8;2,2;2,6;3;1;1,8;2;4;7;4;1;0;-28,6 ; 81,8 ; 169,2 ; 33,3 ; -   ;-100,0 
017149;Pontevico;10,4;8,4;7;5,2;7,8;8,4;7;7;59;17;9;11;-32,7 ;-16,7 ; 742,9 ; 226,9 ; 15,4 ; 31,0 
017150;Pontoglio;6;4,8;6,8;3,4;4,2;6;5;5;32;18;3;3;-16,7 ; 4,2 ; 370,6 ; 429,4 ;-28,6 ;-50,0 
017151;Pozzolengo;4;3,8;3,6;3,4;2,6;1,4;1;1;10;12;1;2;-75,0 ;-73,7 ; 177,8 ; 252,9 ;-61,5 ; 42,9 
017152;Pralboino;5,8;3,8;3;1,6;2,2;1,8;6;2;21;9;2;3; 3,4 ;-47,4 ; 600,0 ; 462,5 ;-9,1 ; 66,7 
017153;Preseglie;1,8;0,4;1,6;1;1,4;1;1;1;5;3;1;2;-44,4 ; 150,0 ; 212,5 ; 200,0 ;-28,6 ; 100,0 
017155;Prevalle;5,8;3,6;3;3,8;3;2,6;5;6;13;2;2;6;-13,8 ; 66,7 ; 333,3 ;-47,4 ;-33,3 ; 130,8 
017156;Provaglio d'Iseo;5,8;5,2;6,4;3,8;3,6;3;1;4;24;15;8;7;-82,8 ;-23,1 ; 275,0 ; 294,7 ; 122,2 ; 133,3 
017157;Provaglio Val Sabbia;1,2;0,6;0,2;0,4;1,2;0,4;1;1;1;1;0;0;-16,7 ; 66,7 ; 400,0 ; 150,0 ;-100,0 ;-100,0 
017158;Puegnago del Garda;3;2,6;2,8;1,8;1,6;1,4;5;3;12;4;2;3; 66,7 ; 15,4 ; 328,6 ; 122,2 ; 25,0 ; 114,3 
017159;Quinzano d'Oglio;6,4;8,2;5,2;6,2;4,8;4,8;11;7;55;16;3;6; 71,9 ;-14,6 ; 957,7 ; 158,1 ;-37,5 ; 25,0 
017160;Remedello;2,6;2,6;4,4;3;2,8;3;4;1;9;5;2;3; 53,8 ;-61,5 ; 104,5 ; 66,7 ;-28,6 ; -   
017161;Rezzato;12;9,6;10,8;9,6;11;10,8;15;9;37;18;14;5; 25,0 ;-6,3 ; 242,6 ; 87,5 ; 27,3 ;-53,7 
017162;Roccafranca;2,8;2,8;3,2;2,4;2,2;2,6;1;1;20;6;3;0;-64,3 ;-64,3 ; 525,0 ; 150,0 ; 36,4 ;-100,0 
017163;Rodengo Saiano;5,6;5,6;7;5;5,4;5,8;6;9;39;31;6;3; 7,1 ; 60,7 ; 457,1 ; 520,0 ; 11,1 ;-48,3 
